Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,21/11/2014,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,482755,"121,082.64"
Department of Health,The Christie NHS Foundation Trust,26/11/2014,Oncology Services - Nov,Cancer Networked Services,EAST CHESHIRE NHS TRUST,482753,"35,988.25"
Department of Health,The Christie NHS Foundation Trust,21/11/2014,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,482642,"164,310.41"
Department of Health,The Christie NHS Foundation Trust,22/10/2014,Oncology Services - Oct,Cancer Networked Services,EAST CHESHIRE NHS TRUST,480085,"35,988.25"
Department of Health,The Christie NHS Foundation Trust,29/12/2014,Oncology Services - Dec,Cancer Networked Services,EAST CHESHIRE NHS TRUST,484851,"38,045.00"
Department of Health,The Christie NHS Foundation Trust,23/12/2014,Medical Equipment,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,484687,"82,329.66"
Department of Health,The Christie NHS Foundation Trust,17/12/2014,Childcare Vouchers,Human Resources,FIDELITI LIMITED,484290,"29,305.66"
Department of Health,The Christie NHS Foundation Trust,19/01/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,486944,"163,538.50"
Department of Health,The Christie NHS Foundation Trust,09/12/2014,Medical Equipment,Cancer Centre Services,INTUITIVE SURGICAL SARL,483629,"70,000.00"
Department of Health,The Christie NHS Foundation Trust,30/01/2015,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,487235,"73,156.00"
Department of Health,The Christie NHS Foundation Trust,23/12/2014,Medical Equipment,Cancer Centre Services,MAQUET LIMITED,484737,"26,400.00"
Department of Health,The Christie NHS Foundation Trust,03/01/2015,Chemotherapy Outreach Service - Jan,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,485363,"45,630.25"
Department of Health,The Christie NHS Foundation Trust,15/12/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,484426,"163,497.36"
Department of Health,The Christie NHS Foundation Trust,30/01/2015,NHS Litigation (NHSLA),Finance & Business Development,NHS LITIGATION AUTHORITY,487236,"49,586.20"
Department of Health,The Christie NHS Foundation Trust,19/12/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,484658,"60,954.38"
Department of Health,The Christie NHS Foundation Trust,12/12/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,483994,"42,270.15"
Department of Health,The Christie NHS Foundation Trust,09/01/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,486000,"34,911.71"
Department of Health,The Christie NHS Foundation Trust,24/12/2014,IT Equipment,Capital,PHOENIX SOFTWARE LTD,485266,"86,400.00"
Department of Health,The Christie NHS Foundation Trust,30/12/2014,Software Licences,Finance & Business Development,PHOENIX SOFTWARE LTD,485375,"280,671.10"
Department of Health,The Christie NHS Foundation Trust,24/12/2014,IT Equipment,Capital,PHOENIX SOFTWARE LTD,485263,"35,313.60"
Department of Health,The Christie NHS Foundation Trust,06/11/2014,Christie @ Salford - Retention,Capital,SALFORD ROYAL HOSP NHS FT,482737,"54,174.00"
Department of Health,The Christie NHS Foundation Trust,18/12/2014,Christie @ Salford Satellite costs Apr-Nov,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,484848,"49,162.00"
Department of Health,The Christie NHS Foundation Trust,15/12/2014,SLA 2013/2014 - Qtr 3,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,484413,"44,963.75"
Department of Health,The Christie NHS Foundation Trust,28/07/2014,SLA 2013/2014 - Qtr 1,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,473615,"44,963.75"
Department of Health,The Christie NHS Foundation Trust,16/09/2014,SLA 2013/2014 - Qtr 2,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,477462,"44,963.75"
Department of Health,The Christie NHS Foundation Trust,05/12/2014,Education Centre Development,Capital,THOMAS BARNES & SONS PLC,484090,"27,541.87"
Department of Health,The Christie NHS Foundation Trust,04/12/2014,Anaesthetics SLA - Dec,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,483738,"27,148.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2014,Critical Care SLA - Dec,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,483739,"25,689.00"
Department of Health,The Christie NHS Foundation Trust,17/12/2014,Energy,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,484923,"206,439.42"
Department of Health,The Christie NHS Foundation Trust,18/12/2014,Christie at Wigan - Dec,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,484659,"218,710.00"
Department of Health,The Christie NHS Foundation Trust,17/12/2014,Christie at Wigan - Dec,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,484465,50000
