﻿,,,,,,,
,,,,,,,
,,,,,,,
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000716022,"290,855.41"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000713674,"290,855.41"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Facilities Management Services - March 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000716241,"182,034.33"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Facilities Management Services - January 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000716645,"241,893.77"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Facilities Management Services - April 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000718678,"182,034.33"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Pathology Testing Services - January 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000716641,"508,996.47"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Pathology Testing Services - March 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000716216,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Pathology Testing Services - November 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000715013,"530,592.92"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Pathology Testing Services - April 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000718672,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Training Courses,Trust Administration,A KIND LIFE LTD,0000718153,"24,970.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,John Wareing to cover Dec /Jan / Feb ,Strategy,MANCHESTER UNIVERSITY NHS FT,0000715329,"39,708.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Project Management and Consultancy Services,Finance & Business Development,CAPITA SECURE INFORMATION SOLUTIONS LTD,0000718013,"26,450.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,0000716366,"28,920.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Audit Fees,Finance & Business Development,LIVERPOOL UNIVERSITY HOSPITALS NHS FT,0000714976,"36,924.48"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Greater Manchester Provider Board Contribution,Finance & Business Development,MANCHESTER UNIVERSITY NHS FT,0000716831,"34,366.00"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Drugs,Estates & Facilities,EAST CHESHIRE NHS TRUST,0000716352,"253,978.20"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000717439,"26,899.10"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,RECHARGE ENERGY & UTILITIES FOR RADIO THERAPY Q3,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000717660,"32,677.46"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000715550,"26,899.10"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Gas Charge ,Estates & Facilities,SEFE ENERGY,0000716487,"44,147.66"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000716858,"367,381.16"
Department of Health,The Christie NHS Foundation Trust,29/03/2023,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000716855,"373,878.50"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Education & Training Hub & Spoke Recharges,Other Income Levies and Grants,MANCHESTER UNIVERSITY NHS FT,0000716761,"35,028.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Medical Services,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000718511,"106,486.00"
Department of Health,The Christie NHS Foundation Trust,29/03/2023,Medical Services,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000713399,"71,063.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Medical Services,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000716588,"79,874.00"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,0000716612,"36,000.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,PET Scans January 23,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000715838,"203,518.26"
Department of Health,The Christie NHS Foundation Trust,29/03/2023,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,0000717917,"191,935.92"
Department of Health,The Christie NHS Foundation Trust,29/03/2023,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,0000717022,"41,441.40"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,EPR Bill Consultancy Fees -  February 2023,Capital,AIRE LOGIC LIMITED,0000718420,"62,680.00"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Medical equipment,Capital,BAYER PLC,0000708383,"35,941.16"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Medical Equipment,Capital,CANON MEDICAL SYSTEMS LIMITED,0000718698,"459,185.76"
Department of Health,The Christie NHS Foundation Trust,06/03/2023,Medical Equipment,Capital,CDW LIMITED,0000709695,"28,692.82"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,0000717530,"203,696.12"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Roofing works,Capital,CRESCENT ROOFING,0000718162,"31,979.98"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,CT-Radiology Building Work Feb 2023,Capital,DAY ARCHITECTURAL LTD,0000718232,"82,702.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Maintenance of Equipment,Capital,ELEKTA  LTD,0000714949,"223,039.86"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Digital Workplace Solutions,Capital,EUROPEAN ELECTRONIQUE LTD,0000715343,"271,548.44"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000717866,"35,820.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000718438,"1,278,900.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000717865,"34,210.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Cyber Security Support,Capital,INSIGHT DIRECT (UK) LTD,0000716384,"206,066.40"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,0000715595,"49,404.00"
Department of Health,The Christie NHS Foundation Trust,13/03/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000717199,"2,981,431.22"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Software Packages,Capital,SOFTCAT PLC,0000715737,"126,177.84"
Department of Health,The Christie NHS Foundation Trust,13/03/2023,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,0000713239,"39,097.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,IT Equipment,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000718336,"27,694.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Project funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000718898,"41,176.87"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Medical Services,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000718128,"492,211.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000717127,"26,346.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Medical Services,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000716814,"1,199,025.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,RDC services Q3 & Q4,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000716960,"462,392.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,GM Cancer FITsting Q1 - Q4,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000718397,"40,000.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,22-23 Underspend on Additional Costs Tameside LHC,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000718395,"250,000.00"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Project fee,GM Cancer,MERIDIAN HEALTHCOMMS,0000716861,"44,440.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,"Clinical Decision Support Tool, Design and Support",GM Cancer,NHS GREATER MANCHESTER ICB,0000718327,"57,790.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,RDC Funding Q3 & Q4,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000718159,"464,200.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Single front door pilot,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000718160,"300,000.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Medical Services,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000718384,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Medical Services,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000717414,"50,647.52"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,RDC Services,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,0000714728,"90,000.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,RDC Services,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,0000716918,"90,000.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Project funding,GM Cancer,TRAFFORD COUNCIL,0000719122,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,User Involvement Project,GM Cancer,WELLKNOWN LEARNING LIMITED,717975,"27,950.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Clinical Activity Charge,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000714034,"205,000.00"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Print Mangement Service,Digital Services,APOGEE CORPORATION LTD,0000716942,"41,712.90"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Sectra GM PACS recharge,Digital Services,MANCHESTER UNIVERSITY NHS FT,0000717130,"278,231.36"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Software Packages,Digital Services,SOFTCAT PLC,0000716662,"66,887.40"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Software Packages,Digital Services,SOFTCAT PLC,0000715883,"48,922.30"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Software Packages,Digital Services,SOFTCAT PLC,0000715882,"62,563.19"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,System Support maintenance - March 2023,Digital Services,SYSTEM C HEALTHCARE,0000716510,"23,377.30"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Service charge,Digital Services,XMA LTD,0000718006,"28,724.15"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000715611,"63,576.53"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000716828,"55,722.32"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000717570,"39,298.69"
Department of Health,The Christie NHS Foundation Trust,27/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000717571,"57,732.40"
Department of Health,The Christie NHS Foundation Trust,13/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000717617,"44,966.29"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000717566,"32,835.66"
Department of Health,The Christie NHS Foundation Trust,16/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000716826,"46,430.61"
Department of Health,The Christie NHS Foundation Trust,02/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000715612,"52,755.44"
Department of Health,The Christie NHS Foundation Trust,09/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000716892,"57,616.73"
Department of Health,The Christie NHS Foundation Trust,20/03/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000716891,"43,644.58"
Department of Health,The Christie NHS Foundation Trust,23/03/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000717488,"46,105.85"
