Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Valuation Services,Capital,ELEKTA ONCOLOGY SYSTEMS LTD,493527,267185.22
Department of Health,The Christie NHS Foundation Trust,14/04/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,493312,29627.32
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,492445,37957.44
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,492444,101628.72
Department of Health,The Christie NHS Foundation Trust,12/03/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,492324,33008.7
Department of Health,The Christie NHS Foundation Trust,30/03/2015,IT Equipment,Finance & Business Development,HEWLETT- PACKARD LTD,492849,32238.3
Department of Health,The Christie NHS Foundation Trust,26/03/2015,IT Equipment,Capital,HEWLETT- PACKARD LTD,493047,81380.76
Department of Health,The Christie NHS Foundation Trust,24/03/2015,Website Design,Cancer Centre Services,IDEAS BY  MUSIC  LTD,492181,29494
Department of Health,The Christie NHS Foundation Trust,27/03/2015,Website Design,Corporate Development,IDEAS BY  MUSIC  LTD,492171,48108.08
Department of Health,The Christie NHS Foundation Trust,10/03/2015,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,492531,29021.7
Department of Health,The Christie NHS Foundation Trust,20/04/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,494352,561058.06
Department of Health,The Christie NHS Foundation Trust,24/04/2015,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,494399,66498.08
Department of Health,The Christie NHS Foundation Trust,27/03/2015,IT Equipment and maintenance,Capital,KELWAY LIMITED,492599,122390.4
Department of Health,The Christie NHS Foundation Trust,02/04/2015,IT Equipment,Finance & Business Development,KINGSFIELD COMPUTER PRODUCTS LTD,492741,33379.2
Department of Health,The Christie NHS Foundation Trust,23/03/2015,IT Equipment,Capital,LABLOGIC,491596,-87883.92
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Medical Equipment,Cancer Centre Services,LIDCO LTD,492752,44998.79
Department of Health,The Christie NHS Foundation Trust,07/04/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,494470,74392.17
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Consutlancy - PBT,Capital,MACE LTD,492391,34836.65
Department of Health,The Christie NHS Foundation Trust,25/03/2015,Medical Equipment,Estates & Facilities,MEDICAL PIPELINE SERVICES LIMITED,492768,36815.22
Department of Health,The Christie NHS Foundation Trust,25/03/2015,Medical Air Plant Replacement,Capital,MEDICAL PIPELINE SERVICES LIMITED,492643,72538.02
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Energy Contract,Estates & Facilities,MEDWAY HEATING BOLTON LTD,492636,84675.84
Department of Health,The Christie NHS Foundation Trust,17/02/2015,Chemotherapy Outreach Service - Jan,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,490035,41319.42
Department of Health,The Christie NHS Foundation Trust,01/04/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,493131,153200.17
Department of Health,The Christie NHS Foundation Trust,14/04/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,494490,50262
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,492668,29744.96
Department of Health,The Christie NHS Foundation Trust,27/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,492174,39727.09
Department of Health,The Christie NHS Foundation Trust,20/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,491485,39425.41
Department of Health,The Christie NHS Foundation Trust,01/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,490867,30498
Department of Health,The Christie NHS Foundation Trust,07/04/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,493247,49486.14
Department of Health,The Christie NHS Foundation Trust,07/04/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,493253,160221.4
Department of Health,The Christie NHS Foundation Trust,01/02/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,491209,62896.07
Department of Health,The Christie NHS Foundation Trust,01/03/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,490872,35249.7
Department of Health,The Christie NHS Foundation Trust,31/03/2015,Software Licences,Finance & Business Development,PHOENIX SOFTWARE LTD,492522,51897.6
Department of Health,The Christie NHS Foundation Trust,21/04/2015,Audit Services,Finance & Business Development,PRICE WATERHOUSE COOPERS LLP,494353,50466
Department of Health,The Christie NHS Foundation Trust,31/03/2015,IT Equipment,Capital,PROBRAND LTD,492706,33379.2
Department of Health,The Christie NHS Foundation Trust,31/03/2015,IT Equipment,Finance & Business Development,PROBRAND LTD,492705,33379.2
Department of Health,The Christie NHS Foundation Trust,20/03/2015,Proffessional Services,Finance & Business Development,ROYAL LIVERPOOL & BROADGREEN NHS TRUST,491919,30990
Department of Health,The Christie NHS Foundation Trust,13/11/2014,Christie @ Salford - Nov ,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,482173,35186.88
Department of Health,The Christie NHS Foundation Trust,11/02/2015,Christie @ Salford - Feb,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,488829,25587.83
Department of Health,The Christie NHS Foundation Trust,19/03/2015,Christie @ Salford Jan-Mar,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,491447,64341.75
Department of Health,The Christie NHS Foundation Trust,13/11/2014,Christie @ Salford - Nov ,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,482175,26774.15
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Medical Equipment,Capital,SIEMENS PLC HEALTHCARE DIVISION,492649,90000
Department of Health,The Christie NHS Foundation Trust,17/03/2015,Drugs,Cancer Networked Services,STOCKPORT NHS FOUNDATION TRUST,491446,500700
Department of Health,The Christie NHS Foundation Trust,24/04/2015,Drugs,Cancer Networked Services,STOCKPORT NHS FOUNDATION TRUST,494230,-167367
Department of Health,The Christie NHS Foundation Trust,24/03/2015,Kitchen Equipment,Capital,THE KITCHEQUIP CO,492084,43555.2
Department of Health,The Christie NHS Foundation Trust,30/03/2015,Software Licences,Capital,TRUST MARQUE SOLUTIONS LTD,492348,39411.7
Department of Health,The Christie NHS Foundation Trust,27/03/2015,Software Licences,Finance & Business Development,TRUST MARQUE SOLUTIONS LTD,492349,65288.32
Department of Health,The Christie NHS Foundation Trust,11/03/2015,Anaesthetics SLA - Mar,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,490951,27148
Department of Health,The Christie NHS Foundation Trust,11/03/2015,Critical Care SLA - Mar,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,490947,41486
Department of Health,The Christie NHS Foundation Trust,27/03/2015,Proton Beam Development (PBT),Capital,UNIVERSITY COLLEGE LONDON HOSP NHS FT,492782,125502.86
Department of Health,The Christie NHS Foundation Trust,20/03/2015,Energy Contract,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,492172,199838.98
Department of Health,The Christie NHS Foundation Trust,23/03/2015,MCRC building,Research & Development,WAGSTAFF INTERIORS GROUP,491424,151488.36
Department of Health,The Christie NHS Foundation Trust,27/03/2015,South Substation electrical work,Capital,WMB INSTALLATIONS LIMITED,492439,88409.32
