Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,08/08/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000530823,65050
Department of Health,The Christie NHS Foundation Trust,11/08/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000529679,30507
Department of Health,The Christie NHS Foundation Trust,11/08/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000528596,94047.83
Department of Health,The Christie NHS Foundation Trust,02/08/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000531144,166154.5
Department of Health,The Christie NHS Foundation Trust,25/08/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000529814,26597.56
Department of Health,The Christie NHS Foundation Trust,11/08/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000527092,30303.83
Department of Health,The Christie NHS Foundation Trust,15/08/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000531145,56990
Department of Health,The Christie NHS Foundation Trust,25/08/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000531326,36183.68
Department of Health,The Christie NHS Foundation Trust,18/08/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000530928,44258.77
Department of Health,The Christie NHS Foundation Trust,11/08/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000530519,34543.49
Department of Health,The Christie NHS Foundation Trust,42586,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000529824,39028.16
Department of Health,The Christie NHS Foundation Trust,42593,Asbestos Removal,Capital,NORTHERN INSULATION CONTRACTORS LLP,0000530536,44553
Department of Health,The Christie NHS Foundation Trust,42593,Christie @ Salford - Jan 16 - Mar 16,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,0000528603,65448.72
Department of Health,The Christie NHS Foundation Trust,42586,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000529456,37190.51
Department of Health,The Christie NHS Foundation Trust,42593,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000529449,28502.8
Department of Health,The Christie NHS Foundation Trust,42607,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000530355,41556.22
Department of Health,The Christie NHS Foundation Trust,42607,Critical Care SLA - July 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000529467,29638
Department of Health,The Christie NHS Foundation Trust,42607,Critical Care SLA - Jun 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000526770,29638
Department of Health,The Christie NHS Foundation Trust,42607,Anaesthetics SLA - Jun 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000526769,27148
Department of Health,The Christie NHS Foundation Trust,42607,Anaesthetics SLA - July 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000529466,27148
Department of Health,The Christie NHS Foundation Trust,42593,Ward 4 Annexe Scheme,Capital,WHITFIELD AND BROWN(DEVELOPMENTS) LTD,0000529249,96045.8
Department of Health,The Christie NHS Foundation Trust,42607,PET Building Works,Christie Medical Physics and Engineering,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000531443,151688
