Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,31/10/2014,Telephone System Upgrade,Finance & Business Development,NG BAILEY IT SERVICES LIMITED,0000480906,25231.94
Department of Health,The Christie NHS Foundation Trust,20/10/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000480080,30122.4
Department of Health,The Christie NHS Foundation Trust,15/10/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000479863,163497.36
Department of Health,The Christie NHS Foundation Trust,27/11/2014,NHS Litigation (NHSLA),Finance & Business Development,NHS LITIGATION AUTHORITY,0000482678,49586.2
Department of Health,The Christie NHS Foundation Trust,31/10/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000481187,43833.81
Department of Health,The Christie NHS Foundation Trust,10/10/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000479407,34118.51
Department of Health,The Christie NHS Foundation Trust,24/10/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000481207,38537.73
Department of Health,The Christie NHS Foundation Trust,17/10/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000479860,36543.66
Department of Health,The Christie NHS Foundation Trust,09/10/2014,Medical Equipment,Cancer Centre Services,OLYMPUS KEYMED,0000479098,41701.69
Department of Health,The Christie NHS Foundation Trust,30/09/2014,Energy Contract - Feb 14,Capital,SCHNEIDER ELECTRIC LTD,0000479256,51696.08
Department of Health,The Christie NHS Foundation Trust,31/10/2014,Software Licences,Finance,SOFTCAT PLC,0000480924,71556.02
Department of Health,The Christie NHS Foundation Trust,26/09/2014,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000479849,27140
Department of Health,The Christie NHS Foundation Trust,29/09/2014,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000479843,25006
Department of Health,The Christie NHS Foundation Trust,13/10/2014,Critical Care SLA - Oct,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000480215,25689
Department of Health,The Christie NHS Foundation Trust,13/10/2014,Anaesthetics SLA - Oct,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000480217,27148
Department of Health,The Christie NHS Foundation Trust,17/09/2014,Proton Beam Development (PBT),Capital,UNIVERSITY COLLEGE LONDON HOSP NHS FT,0000478464,142890.96
Department of Health,The Christie NHS Foundation Trust,01/11/2014,Broadband services ,Finance & Business Development,VIRGIN MEDIA BUSINESS,0000481545,93127.68
Department of Health,The Christie NHS Foundation Trust,21/10/2014,Christie at Wigan - Oct,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000480622,218710
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
