﻿Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,  Total  
Department of Health,The Christie NHS Foundation Trust,12/05/2022,NHS Trusts- Annual Fee (based on Op Rev),Quality & Standards,CARE QUALITY COMMISSION,0000693457," £232,715.00 "
Department of Health,The Christie NHS Foundation Trust,16/05/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,0000694167," £69,060.71 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Facilities Management Services - March 2022,Christie Pathology Partner,CPP FACILITIES LLP,0000693289," £253,412.92 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Risk Management Software - Annual Charge,Quality & Standards,DATIX LTD,0000693001," £39,536.45 "
Department of Health,The Christie NHS Foundation Trust,16/05/2022,"CNST, LTPS & PES - May 2022",Quality & Standards,DD  NHS RESOLUTION,0000695063," £181,071.60 "
Department of Health,The Christie NHS Foundation Trust,09/05/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000694467," £75,743.00 "
Department of Health,The Christie NHS Foundation Trust,16/05/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000695062," £170,599.78 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000685207," £165,424.21 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000687476," £189,634.87 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Network Services,EAST CHESHIRE NHS TRUST,0000687603," £276,310.00 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Network Services,EAST CHESHIRE NHS TRUST,0000687607," £111,205.00 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Network Services,EAST CHESHIRE NHS TRUST,0000690086," £30,314.41 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Drugs,Estates & Facilities,EAST CHESHIRE NHS TRUST,0000691082," £69,782.31 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,TIE Migration: Build and Test,Capital,EGRESS GROUP LTD,0000694202," £31,875.00 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000693018," £116,721.35 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000693171," £265,533.56 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000693172," £851,239.70 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Membership Fee,Digital Services,GARTNER UK LIMITED,0000692816," £56,100.00 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000694633," £224,360.80 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Furniture,Capital,H JENKINSON&CO LTD,0000690879," £29,505.31 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,GM Pharmacy Logistics Tender,Strategy,HEMPSON SOLICITORS,0000690107," £42,619.00 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,GM Pharmacy Logistics Tender,Strategy,HEMPSON SOLICITORS,0000692762," £37,431.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Refurbishment works,Capital,INGHAM AND GARNER LTD,0000687705," £79,214.86 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Computer Equipment,Digital Services,INSIGHT DIRECT (UK) LTD,0000686398," £50,290.85 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000693597," £2,784,721.06 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000695828," £2,658,789.74 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Licence Fee,Digital Services,IQ HEALTH TECH LTD,0000691996," £39,000.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000695558," £32,882.65 "
Department of Health,The Christie NHS Foundation Trust,09/05/2022,Professional Services Fee,Capital,"MCKINSEY & COMPANY, INC. UNITED KINGDOM",0000690662," £100,000.00 "
Department of Health,The Christie NHS Foundation Trust,23/05/2022,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000688968," £150,682.44 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000692980," £30,946.26 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Medical Equipment,Clinical Support & Specialist Surgery,NHS SUPPLY CHAIN,0000693254," £47,013.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000693680," £74,294.00 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000696001," £62,500.01 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,0000693580," £61,941.60 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,0000693671," £58,368.00 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Equipment,Clinical Support & Specialist Surgery,ROCHE DIAGNOSTICS,0000692594," £43,761.00 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Car Parking equipment,Capital,SCHEIDT & BACHMANN (UK) LTD,0000689107," £146,632.14 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Car Parking equipment,Capital,SCHEIDT & BACHMANN (UK) LTD,0000689116," £25,500.00 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Car Parking equipment,Capital,SCHEIDT & BACHMANN (UK) LTD,0000689120," £25,351.08 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,Maintenance contract,Estates & Facilities,SCHEIDT & BACHMANN (UK) LTD,0000691011," £55,908.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000695095," £39,354.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000695099," £45,306.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000695102," £37,613.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000695097," £32,558.00 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000695093," £42,660.00 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Software Subscription Package,Digital Services,SOFTCAT PLC,0000692582," £385,953.12 "
Department of Health,The Christie NHS Foundation Trust,05/05/2022,Maintenance Subscription,Digital Services,SOFTCAT PLC,0000692587," £55,320.60 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Computer Equipment,Digital Services,SOFTCAT PLC,0000693181," £43,519.80 "
Department of Health,The Christie NHS Foundation Trust,09/05/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000693592," £130,176.98 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Patients Accomodation,Network Services,STAYCITY MANCHESTER LTD,0000694671," £99,677.76 "
Department of Health,The Christie NHS Foundation Trust,03/05/2022,QC Contract,Drugs,STOCKPORT NHS FOUNDATION TRUST,0000692418," £58,584.43 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Drugs,Drugs,STOCKPORT NHS FOUNDATION TRUST,0000674219," £35,628.00 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,System Support maintenance - May 2022,Digital Services,SYSTEM C HEALTHCARE,0000692900," £23,377.30 "
Department of Health,The Christie NHS Foundation Trust,09/05/2022,Echocardiography,Drugs,THE CHRISTIE CLINIC (HCA),0000694039," £34,920.00 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,NHS Patients Fee,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000694040," £63,343.00 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Pathology Testing Services - March 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000693286," £533,235.23 "
Department of Health,The Christie NHS Foundation Trust,31/05/2022,Pathology Testing Services - June 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000694574," £379,726.40 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Rental OCRB SLA,Research & Innovation,UNIVERSITY OF MANCHESTER,0000693503," £83,844.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Rental OCRB SLA,Research & Innovation,UNIVERSITY OF MANCHESTER,0000693504," £83,652.00 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000693561," £252,726.14 "
Department of Health,The Christie NHS Foundation Trust,19/05/2022,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000693660," £217,688.00 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Network Services,Digital Services,VIRGIN MEDIA BUSINESS,0000691964,"-£27,470.02 "
Department of Health,The Christie NHS Foundation Trust,26/05/2022,Network Services,Digital Services,VIRGIN MEDIA BUSINESS,0000695341," £33,245.08 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000693043," £42,654.23 "
Department of Health,The Christie NHS Foundation Trust,12/05/2022,Gas charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000693044," £638,327.20 "
