﻿Department Family,Entity,Expr2,Expenses Type,DESCR,SUPP_NAME,REFERENCE, Total , VALUE_LOCAL , VAT_VALUE_TOT ,VAT_CODE_0,VAT_CODE_1,VAT_CODE_2,VAT_CODE_3,VAT_CODE_4,VAT_CODE_5, VAT_VALUE_0 , VAT_VALUE_1 , VAT_VALUE_2 , VAT_VALUE_3 , VAT_VALUE_4 , VAT_VALUE_5 ,Expr1,Expr22,TY_PE,DA_TE
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699513,"£87,611.80","£87,611.80","£14,601.97",S,,,,,,"£14,601.97", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220719
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697455,"£90,316.09","£90,316.09","£15,052.68",S,,,,,,"£15,052.68", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220620
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700530,"£91,589.18","£91,589.18","£15,264.86",S,,,,,,"£15,264.86", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220802
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698948,"£91,858.07","£91,858.07","£15,309.68",S,,,,,,"£15,309.68", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220706
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698528,"£92,304.23","£92,304.23","£15,384.04",S,,,,,,"£15,384.04", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220705
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700424,"£93,037.37","£93,037.37","£15,506.23",S,,,,,,"£15,506.23", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220729
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697874,"£93,428.09","£93,428.09","£15,571.35",S,,,,,,"£15,571.35", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220627
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697452,"£95,881.13","£95,881.13","£15,980.19",S,,,,,,"£15,980.19", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220617
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700468,"£96,277.18","£96,277.18","£16,046.20",S,,,,,,"£16,046.20", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220801
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697993,"£98,093.96","£98,093.96","£16,348.99",S,,,,,,"£16,348.99", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220628
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698121,"£99,104.40","£99,104.40","£16,517.40",S,,,,,,"£16,517.40", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220629
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699927,"£101,744.27","£101,744.27","£16,957.38",S,,,,,,"£16,957.38", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220721
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698895,"£102,142.97","£102,142.97","£17,023.83",S,,,,,,"£17,023.83", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220711
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,697454,"£102,559.32","£102,559.32","£17,093.22",S,,,,,,"£17,093.22", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220616
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698391,"£102,805.86","£102,805.86","£17,134.31",S,,,,,,"£17,134.31", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220701
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698882,"£102,849.76","£102,849.76","£17,141.63",S,,,,,,"£17,141.63", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220708
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700030,"£104,076.65","£104,076.65","£17,346.11",S,,,,,,"£17,346.11", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220726
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700928,"£104,367.54","£104,367.54","£17,394.59",S,,,,,,"£17,394.59", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220803
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698464,"£107,761.90","£107,761.90","£17,960.32",S,,,,,,"£17,960.32", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220704
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699949,"£122,129.15","£122,129.15","£20,354.86",S,,,,,,"£20,354.86", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220725
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700420,"£154,063.22","£154,063.22","£25,677.20",S,,,,,,"£25,677.20", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220728
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699234,"£162,626.58","£162,626.58","£27,104.43",S,,,,,,"£27,104.43", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220714
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,699395,"£201,460.70","£201,460.70","£33,576.78",S,,,,,,"£33,576.78", £-   , £-   , £-   , £-   , £-   ,E00143,"2,104,005.00",INV,20220718
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,698393,"£358,148.40","£358,148.40","£59,691.40",S,,,,,,"£59,691.40", £-   , £-   , £-   , £-   , £-   ,E00144,"2,104,002.00",INV,20220701
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,700469,"£358,148.40","£358,148.40","£59,691.40",S,,,,,,"£59,691.40", £-   , £-   , £-   , £-   , £-   ,E00144,"2,104,002.00",INV,20220801
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Medical Equipment,Capital,CITY BUILD MANCHESTER LTD,701390,"£112,166.56","£116,034.37","£19,339.06",R,S,,,,,"£3,867.81","£15,471.25", £-   , £-   , £-   , £-   ,T00736,"2,502,002.00",INV,20220811
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Credit note for June’s Facilities Management Services,Christie Pathology Partner,CPP FACILITIES LLP,699847,"-£180,459.89","-£216,551.87","-£36,091.98",R,,,,,,"-£36,091.98", £-   , £-   , £-   , £-   , £-   ,J00005,"2,108,100.00",CRN,20220715
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Facilities Management Services - June 2022 ,Christie Pathology Partner,CPP FACILITIES LLP,699844,"£230,269.29","£276,323.15","£46,053.86",R,,,,,,"£46,053.86", £-   , £-   , £-   , £-   , £-   ,J00005,"2,108,100.00",INV,20220715
Department of Health,The Christie NHS Foundation Trust,15/08/2022,"CNST, LTPS & PES - August 2022",Quality & Standards,DD  NHS RESOLUTION,701465,"£181,071.60","£181,071.60", £-   ,Z,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00025,"2,702,012.00",INV,20220815
Department of Health,The Christie NHS Foundation Trust,08/08/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),701064,"£75,743.00","£75,743.00", £-   ,Z,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00495,"2,501,008.00",INV,20220810
Department of Health,The Christie NHS Foundation Trust,16/08/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,699629,"£170,599.78","£170,599.78", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00295,"6,100,007.00",INV,20220715
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Electricity Invoice - Aprl 22,Network Services,EDF ENERGY,700305,"£156,704.23","£156,704.23","£26,093.11",S,Z,,,,,"£26,093.11", £-   , £-   , £-   , £-   , £-   ,E00620,"2,503,003.00",INV,20220727
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Electricity Invoice May 22,Network Services,EDF ENERGY,700307,"£160,454.94","£160,454.94","£26,742.49",S,,,,,,"£26,742.49", £-   , £-   , £-   , £-   , £-   ,E00620,"2,503,003.00",INV,20220727
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Electricity Invoice - June 22,Network Services,EDF ENERGY,700311,"£161,798.13","£161,798.13","£26,966.35",S,,,,,,"£26,966.35", £-   , £-   , £-   , £-   , £-   ,E00620,"2,503,003.00",INV,20220727
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Electricity Invoice - July 22,Network Services,EDF ENERGY,700665,"£165,372.59","£165,372.59","£27,562.10",S,,,,,,"£27,562.10", £-   , £-   , £-   , £-   , £-   ,E00620,"2,503,003.00",INV,20220802
Department of Health,The Christie NHS Foundation Trust,30/08/2022,Maintenance of Equipment,Capital,ELEKTA  LTD,702150,"£169,595.95","£169,595.95","£28,265.99",S,,,,,,"£28,265.99", £-   , £-   , £-   , £-   , £-   ,T00643,"2,101,014.00",INV,20220729
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Maintenance of Equipment,Capital,ELEKTA  LTD,699327,"£170,159.82","£170,159.82","£28,359.97",S,,,,,,"£28,359.97", £-   , £-   , £-   , £-   , £-   ,T00643,"2,101,014.00",INV,20220630
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Construction Work,Capital,F PARKINSON LTD,700687,"£46,767.50","£48,380.17","£8,063.36",R,S,,,,,"£1,612.67","£6,450.69", £-   , £-   , £-   , £-   ,T00616,"2,502,002.00",INV,20220714
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Medical Equipment,Clin Support & Spec Surgery,FUJIFILM UK LTD,700738,"£24,891.00","£29,869.20","£4,978.20",R,,,,,,"£4,978.20", £-   , £-   , £-   , £-   , £-   ,E00299,"2,100,002.00",INV,20220726
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,699302,"£224,360.80","£224,360.80", £-   ,Z,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00900,"2,104,001.00",INV,20220711
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Survey costs,Digital Services,GOOD4BUSINESS LTD,700387,"£28,015.16","£33,618.19","£5,603.03",R,,,,,,"£5,603.03", £-   , £-   , £-   , £-   , £-   ,E00404,"2,302,024.00",INV,20220713
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Computer Equipment,Digital Services,INSIGHT DIRECT (UK) LTD,700164,"£59,172.78","£59,172.78","£9,862.13",S,,,,,,"£9,862.13", £-   , £-   , £-   , £-   , £-   ,E00902,"2,307,006.00",INV,20220725
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,700163,"£94,931.76","£94,931.76","£15,821.96",S,,,,,,"£15,821.96", £-   , £-   , £-   , £-   , £-   ,T00535,"2,307,006.00",INV,20220725
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Computer Equipment,Digital Services,INSIGHT DIRECT (UK) LTD,699811,"£169,284.48","£169,284.48","£28,214.08",S,,,,,,"£28,214.08", £-   , £-   , £-   , £-   , £-   ,E00902,"2,307,006.00",INV,20220721
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,700075,"£5,190,229.57","£5,190,229.57","£865,038.26",S,,,,,,"£865,038.26", £-   , £-   , £-   , £-   , £-   ,T00516,"2,502,002.00",INV,20220727
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Licence Fee,Digital Services,IQ HEALTH TECH LTD,698253,"£39,000.00","£39,000.00","£6,500.00",S,,,,,,"£6,500.00", £-   , £-   , £-   , £-   , £-   ,E00417,"2,307,008.00",INV,20220701
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,700609,"£50,484.65","£50,484.65", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00771,"2,107,026.00",INV,20220803
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Medical Services,Clin Support & Spec Surgery,MANCHESTER UNIVERSITY NHS FT,699594,"£28,212.00","£28,212.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00642,"6,100,005.00",INV,20220708
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Service Charge of Macmilan Centre - August 2022,Network Services,MID CHESHIRE HOSPITALS NHS FT,700384,"£53,506.00","£53,506.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00010,"6,100,032.00",INV,20220722
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,699631,"£30,946.26","£30,946.26", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00295,"6,100,007.00",INV,20220715
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,699601,"£36,571.90","£36,571.90", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00295,"6,100,007.00",INV,20220712
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,700556,"£81,837.93","£81,837.93","£13,544.23",S,Z,,,,,"£13,544.23", £-   , £-   , £-   , £-   , £-   ,Z10000,"312,303.00",INV,20220721
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699740,"£87,753.15","£87,753.15","£14,450.17",S,Z,,,,,"£14,450.17", £-   , £-   , £-   , £-   , £-   ,Z10000,"312,303.00",INV,20220715
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,700560,"£90,738.11","£90,738.11","£14,990.82",S,Z,,,,,"£14,990.82", £-   , £-   , £-   , £-   , £-   ,Z10000,"312,303.00",INV,20220729
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,699739,"£130,959.32","£130,959.32","£21,712.80",S,Z,,,,,"£21,712.80", £-   , £-   , £-   , £-   , £-   ,Z10000,"312,303.00",INV,20220708
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Medical Equipment,Clin Support & Spec Surgery,NHS SUPPLY CHAIN,700571,"£226,466.01","£271,759.22","£45,293.21",R,,,,,,"£45,293.21", £-   , £-   , £-   , £-   , £-   ,E00302,"2,100,002.00",INV,20220725
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Medical Equipment,Capital,NHS SUPPLY CHAIN,699879,"£1,581,636.41","£1,581,636.41","£263,606.07",S,,,,,,"£263,606.07", £-   , £-   , £-   , £-   , £-   ,T00643,"2,101,014.00",INV,20220721
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,699590,"£31,585.76","£31,585.76", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,Z10000,"241,373.00",INV,20220706
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Medical Equipment,Capital,ONCOLOGY IMAGING SYSTEMS LTD,698358,"£54,135.60","£54,135.60","£9,022.60",S,,,,,,"£9,022.60", £-   , £-   , £-   , £-   , £-   ,T00702,"2,101,014.00",INV,20220630
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Maintenance of Equipment contra (period: 01.04.2022 - 31.03.2023),Network Services,PHILIPS HEALTHCARE,698318,"-£40,127.95","-£48,153.54","-£8,025.59",R,,,,,,"-£8,025.59", £-   , £-   , £-   , £-   , £-   ,E00078,"2,500,006.00",CRN,20220701
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Medical Equipment,Capital,PHILIPS HEALTHCARE,698879,"£407,912.66","£407,912.66","£67,985.44",S,,,,,,"£67,985.44", £-   , £-   , £-   , £-   , £-   ,T00702,"2,101,014.00",INV,20220711
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Car Parking equipment,Capital,SCHEIDT & BACHMANN (UK) LTD,700026,"£22,049.38","£26,459.26","£4,409.88",T,,,,,,"£4,409.88", £-   , £-   , £-   , £-   , £-   ,T00572,"2,501,006.00",INV,20220725
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,700981,"£28,440.00","£28,440.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00771,"2,107,026.00",INV,20220731
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,700033,"£39,029.00","£39,029.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00771,"2,107,026.00",INV,20220711
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,701620,"£42,330.00","£42,330.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00771,"2,107,026.00",INV,20220725
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,700034,"£48,724.00","£48,724.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00771,"2,107,026.00",INV,20220718
Department of Health,The Christie NHS Foundation Trust,15/08/2022,Software Packages,Digital Services,SOFTCAT PLC,699637,"£29,934.25","£29,934.25","£4,989.04",S,,,,,,"£4,989.04", £-   , £-   , £-   , £-   , £-   ,E00686,"2,307,001.00",INV,20220719
Department of Health,The Christie NHS Foundation Trust,04/08/2022,System Support maintenance - August 2022,Digital Services,SYSTEM C HEALTHCARE,699104,"£23,377.30","£28,052.76","£4,675.46",R,,,,,,"£4,675.46", £-   , £-   , £-   , £-   , £-   ,E00424,"2,300,001.00",INV,20220713
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,700332,"£25,240.00","£25,240.00", £-   ,X,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00292,"2,102,006.00",INV,20220729
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Medical Services,Drugs,THE CHRISTIE CLINIC (HCA),700552,"£38,160.00","£38,160.00", £-   ,Z,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00155,"2,103,001.00",INV,20220731
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Echocardiography,Other Income Levies and Gra,THE CHRISTIE CLINIC (HCA),700551,"£65,180.00","£65,180.00", £-   ,Z,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,E00540,"2,101,008.00",INV,20220731
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Pathology Testing Services - June 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,699838,"£484,536.08","£484,536.08", £-   ,Z,,,,,, £-   , £-   , £-   , £-   , £-   , £-   ,J00005,"2,108,100.00",INV,20220715
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,THE CHRISTIE PHARMACY LIMITED,701047,"£188,286.93","£188,286.93","£10,179.97",S,Z,,,,,"£10,179.97", £-   , £-   , £-   , £-   , £-   ,E00721,"2,104,002.00",INV,20220805
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Drugs,Drugs,THE CHRISTIE PHARMACY LIMITED,701046,"£1,575,828.82","£1,575,828.82","£109,836.24",S,Z,,,,,"£109,836.24", £-   , £-   , £-   , £-   , £-   ,E00727,"2,104,005.00",INV,20220805
Department of Health,The Christie NHS Foundation Trust,04/08/2022,Drugs,Drugs,THE CHRISTIE PHARMACY LIMITED,700407,"£3,471,000.00","£3,471,000.00","£221,000.00",S,Z,,,,,"£221,000.00", £-   , £-   , £-   , £-   , £-   ,E00727,"2,104,005.00",INV,20220801
Department of Health,The Christie NHS Foundation Trust,25/08/2022,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,700666,"£255,164.38","£306,197.26","£51,032.88",R,,,,,,"£51,032.88", £-   , £-   , £-   , £-   , £-   ,E00624,"2,100,001.00",INV,20220726
Department of Health,The Christie NHS Foundation Trust,11/08/2022,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,700895,"£25,481.90","£25,481.90","£4,246.98",S,,,,,,"£4,246.98", £-   , £-   , £-   , £-   , £-   ,T00622,"2,502,003.00",INV,20220808
Department of Health,The Christie NHS Foundation Trust,18/08/2022,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,700281,"£356,786.17","£356,786.17","£59,464.36",S,,,,,,"£59,464.36", £-   , £-   , £-   , £-   , £-   ,E00422,"2,503,012.00",INV,20220721
