﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000742347,"103,808.15"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743486,"109,131.30"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743383,"114,780.54"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745246,"119,131.07"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745035,"120,487.13"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743930,"128,712.74"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000743079,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000745041,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Campaign Fee,GM Cancer,BLUSHCREATE LTD,0000745200,"39,500.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Project funding,Research & Innovation,CARDIFF UNIVERSITY,0000744635,"89,987.25"
Department of Health,The Christie NHS Foundation Trust,11/03/2024,Project Funding,GM Cancer,CPGM HEALTHCARE LIMITED,0000743480,"65,000.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Facilities Management Services - March 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000742994,"187,859.44"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Facilities Management Services - April 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000746066,"187,859.44"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Facilities Management Services - January 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000744592,"265,432.57"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Fuel,Estates & Facilities,CROWN OIL,0000745089,"33,408.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000743905,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,15/03/2024,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000747112,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745284,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745299,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745286,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745290,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745292,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745276,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745282,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745301,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745296,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745273,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745275,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745298,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745266,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745272,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745288,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745291,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745294,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745281,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745277,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745295,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745297,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745300,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,0000745484,"51,900.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,Digital Services,DELL CORPORATION LIMITED,0000745285,"39,637.84"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Digital Services,DELL CORPORATION LIMITED,0000744757,"42,900.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Medical Equipment,Digital Services,DELL CORPORATION LIMITED,0000742540,"43,981.20"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Digital Services,DELL CORPORATION LIMITED,0000743164,"54,234.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Digital Services,DELL CORPORATION LIMITED,0000745289,"66,867.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Advertising agency fee,GM Cancer,DINOSAUR UK LIMITED,0000743626,"45,000.00"
Department of Health,The Christie NHS Foundation Trust,11/03/2024,Drugs,Drugs,EAST CHESHIRE NHS TRUST,0000743213,"108,614.93"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Drugs,Estates & Facilities,EAST CHESHIRE NHS TRUST,0000745623,"70,767.77"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Electricity Invoice - February 24,Network Services,EDF ENERGY,0000744908,"162,954.77"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Electricity Invoice - January 24,Network Services,EDF ENERGY,0000744330,"212,984.82"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Software application,Digital Services,EPRO,0000744718,"28,200.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000739744,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000739237,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000742336,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000743599,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000743925,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000742881,"227,605.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000744052,"227,605.00"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,0000744624,"29,400.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,System Admin Management,GM Cancer,GREATER MANCHESTER COMBINED AUTHORITY,0000745384,"38,827.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000742481,"50,495.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000744732,"63,535.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000745328,"142,100.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000741099,"32,623.80"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000743895,"65,905.28"
Department of Health,The Christie NHS Foundation Trust,27/03/2024,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000746221,"95,540.41"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Computer Products,Capital,KINGSFIELD COMPUTER PRODUCTS LTD,0000742836,"52,368.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Education & Training,Other Income Levies and Grants,MANCHESTER UNIVERSITY NHS FT,0000743704,"48,853.50"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000742968,"26,500.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000744762,"26,500.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000743558,"40,827.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000743707,"66,000.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000744755,"133,656.22"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000742183,"269,869.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000744804,"306,000.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000744808,"311,000.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,Capital,MEDTRONIC LTD,0000744470,"30,119.54"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Project fee,GM Cancer,MERIDIAN HEALTHCOMMS,0000743642,"26,400.00"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000744352,"66,364.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Digital Services,Digital Services,NG BAILEY IT SERVICES LIMITED,0000744056,"41,353.66"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000745612,"30,215.92"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000742876,"40,738.73"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000743229,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000743110,"43,890.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000743561,"26,485.22"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000743112,"27,301.42"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000745306,"43,610.73"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000742534,"44,056.99"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000744055,"44,757.17"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000744604,"51,112.89"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000743111,"54,386.65"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000742519,"57,654.55"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000744070,"64,293.33"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000745347,"68,248.58"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000744590,"74,650.92"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000743559,"74,788.43"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000744447,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Energy and Utilities,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000745600,"36,844.55"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Energy and Utilities,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000745597,"56,742.63"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Medical Services,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000744777,"29,938.00"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000744284,"53,100.00"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000744296,"109,564.64"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000744783,"210,108.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000745607,"60,700.49"
Department of Health,The Christie NHS Foundation Trust,11/03/2024,Medical Equipment,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000744095,"39,753.27"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Arts & Relaxation Refurbishment Scheme,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000744100,"79,924.01"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Project Fee,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000745340,"83,369.62"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Electricity invoice Jan 2024,Estates & Facilities,NPOWER LTD,0000744042,"56,170.22"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Electricity invoice Jan 2024,Estates & Facilities,NPOWER LTD,0000744044,"67,102.87"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical Equipment,Network Services,ONCOLOGY IMAGING SYSTEMS LTD,0000744896,"81,043.68"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Patient Transport,Clinical Support & Specialist Surgery,PASSENGER CARS GROUP,0000740903,"22,642.20"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,PHARMAXO,0000745151,"94,201.49"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Research and consultancy services,GM Cancer,PRIVATE PUBLIC LIMITED,0000744268,"93,265.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Software licenses,Capital,RAYSEARCH UK LTD,0000745739,"777,036.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Content Marketing,GM Cancer,REACH PLC,0000745709,"30,000.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Equipment Rental,Digital Services,RICOH UK LTD,0000745388,"40,440.95"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000745073,"25,464.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000745100,"26,236.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000743722,"35,405.00"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000743462,"46,629.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Staff Travel,The Christie NHS FT Balance,SELECTIVE TRAVEL MANAGEMENT,0000744727,"23,061.75"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Medical equipment,Network Services,SIEMENS HEALTHCARE LIMITED,0000743621,"49,484.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Software Packages,Capital,SOFTCAT PLC,0000744225,"36,136.08"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Software Packages,Capital,SOFTCAT PLC,0000743017,"39,408.48"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Software Packages,Digital Services,SOFTCAT PLC,0000745180,"32,762.88"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Software Packages,Digital Services,SOFTCAT PLC,0000742542,"62,563.18"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Software Packages,Digital Services,SOFTCAT PLC,0000745242,"76,752.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000742570,"125,472.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000743406,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs,Clinical Support & Specialist Surgery,SYNERGY HEALTH UK LTD,0000744831,"22,586.79"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Tailored linen services ,Estates & Facilities,SYNERGY LMS,0000744800,"22,207.18"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,System Support maintenance - March 2024,Digital Services,SYSTEM C HEALTHCARE,0000742808,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,System Support maintenance - April 2024,Digital Services,SYSTEM C HEALTHCARE,0000745157,"23,407.59"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000744780,"27,753.98"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000743187,"64,809.54"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Medical services,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000744781,"59,541.00"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Echocardiography,Clinical Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000744989,"55,200.00"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Pathology Testing Services March 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000742990,"395,296.61"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Pathology Testing Services April 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000746061,"395,296.61"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Pathology Testing Services January 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000744593,"558,527.12"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000744623,"23,538.49"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Clinical Trials Expenditure,Research & Innovation,UNIVERSITY OF LIVERPOOL,0000742029,"-95,686.40"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Clinical Trials Expenditure,Research & Innovation,UNIVERSITY OF LIVERPOOL,0000741629,"85,377.15"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000733783,"21,635.20"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000744790,"29,033.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2024,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000744888,"36,808.93"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Research Services,GM Cancer,UNIVERSITY OF MANCHESTER,0000743075,"41,976.00"
Department of Health,The Christie NHS Foundation Trust,27/03/2024,Research Services,CFUNDS NON BC,UNIVERSITY OF MANCHESTER,0000741941,"27,360.54"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000744651,"302,350.49"
Department of Health,The Christie NHS Foundation Trust,14/03/2024,Project Fees,Capital,VINCI CONSTRUCTION UK LIMITED,0000744685,"3,597,691.02"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000744641,"193,342.37"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000744638,"315,305.44"
Department of Health,The Christie NHS Foundation Trust,04/03/2024,Digital Services,Digital Services,VITALHUB UK LIMITED,0000742667,"98,600.00"
Department of Health,The Christie NHS Foundation Trust,07/03/2024,Project Funding,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000743882,"43,000.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Project Funding,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000745890,"68,154.00"
Department of Health,The Christie NHS Foundation Trust,26/03/2024,Medical Equipment,Capital,XSTRAHL LTD,0000746071,"185,964.00"
Department of Health,The Christie NHS Foundation Trust,20/03/2024,PET-CT referral portal project,Capital,ZSAH LIMITED,0000745357,"57,525.00"
