Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,16/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,471745,42424.72
Department of Health,The Christie NHS Foundation Trust,23/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,472224,30064.56
Department of Health,The Christie NHS Foundation Trust,30/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,472225,37104.77
Department of Health,The Christie NHS Foundation Trust,18/07/2014,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,473325,552640.44
Department of Health,The Christie NHS Foundation Trust,20/06/2014,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,471682,447640.93
Department of Health,The Christie NHS Foundation Trust,31/07/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,473962,73156
Department of Health,The Christie NHS Foundation Trust,04/07/2014,Consutlancy - PBT,Capital,MACE LTD,472200,29900
Department of Health,The Christie NHS Foundation Trust,04/07/2014,Consutlancy - PBT,Capital,MACE LTD,472220,36920
Department of Health,The Christie NHS Foundation Trust,10/07/2014,Planning Application Fees - PBT Building,Capital,MANCHESTER CITY COUNCIL,472714,38254
Department of Health,The Christie NHS Foundation Trust,30/06/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,472111,45630.25
Department of Health,The Christie NHS Foundation Trust,09/07/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,472753,31387.76
Department of Health,The Christie NHS Foundation Trust,01/07/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,472101,-32872.86
Department of Health,The Christie NHS Foundation Trust,16/06/2014,Blood Products,Networked Services,NHS BLOOD AND TRANSPLANT,471094,163497.36
Department of Health,The Christie NHS Foundation Trust,31/07/2014,NHS Litigation (NHSLA),Finance,NHS LITIGATION AUTHORITY,473969,49586.2
Department of Health,The Christie NHS Foundation Trust,06/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,470176,45520.62
Department of Health,The Christie NHS Foundation Trust,13/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,470610,43819.81
Department of Health,The Christie NHS Foundation Trust,20/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,471156,32577.57
Department of Health,The Christie NHS Foundation Trust,04/07/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,472109,36358.73
Department of Health,The Christie NHS Foundation Trust,27/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,471631,31583.03
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Audit Services 2013/14,Finance,PRICE WATERHOUSE COOPERS LLP,471255,27750
Department of Health,The Christie NHS Foundation Trust,29/05/2014,Microbiology Services - April 2014 ,Cancer Centre Services,PUBLIC HEALTH ENGLAND,469561,78190
Department of Health,The Christie NHS Foundation Trust,29/05/2014,Microbiology Services - May 2014 ,Cancer Centre Services,PUBLIC HEALTH ENGLAND,469563,78190
Department of Health,The Christie NHS Foundation Trust,29/05/2014,Microbiology Services - June 2014,Cancer Centre Services,PUBLIC HEALTH ENGLAND,469745,78190
Department of Health,The Christie NHS Foundation Trust,26/06/2014,Audit Assurance Plan - Qtr 1,Finance,ROYAL LIVERPOOL & BROADGREEN NHS TRUST,471830,97200
Department of Health,The Christie NHS Foundation Trust,16/06/2014,Christie @ Salford Satellite costs Apr - Jun,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,471122,64341.75
Department of Health,The Christie NHS Foundation Trust,22/03/2014,Energy Contract - Feb,Capital,SCHNEIDER ELECTRIC LTD,465512,97500
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Drugs,Networked Services,STOCKPORT NHS FOUNDATION TRUST,470609,35222.14
Department of Health,The Christie NHS Foundation Trust,29/04/2014,Critical Care SLA - Apr,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,467319,25689
Department of Health,The Christie NHS Foundation Trust,22/05/2014,Critical Care SLA - May,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,469739,25689
Department of Health,The Christie NHS Foundation Trust,13/06/2014,PBT Projects,Capital,UNIVERSITY COLLEGE LONDON HOSP NHS FT,471155,77537
Department of Health,The Christie NHS Foundation Trust,11/07/2014,Research Project,Research & Development,UNIVERSITY OF MANCHESTER,472999,30000
Department of Health,The Christie NHS Foundation Trust,27/06/2014,Christie @ Wigan - Apr to Jun,Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,471754,656130
