﻿#,Subject,Start Date,Date Submitted ,FOI Response 
N527,Staff Training,18/01/2024,06/02/2024,"I would like to request the following information:
•	What percentage of NHS staff in your trust have received training on how with patients with autism and learning difficulties present in hospital?

ANS: The Christie NHS Foundation Trust has mandated The Oliver McGowan Mandatory Training on Learning Disability and Autism (eLearning module) for all staff, this was effective 1st April 2023. In addition, The Trust are currently scoping additional training options for staff regarding autism and learning disabilities 

Compliance for the eLearning modulethis learning is 85.2 %  (@1st February 2024). 

•	How long is the waiting list for training NHS staff in your trust on how patients with autism and learning difficulties present in hospital? Please give in days, weeks or months

ANS: There is no waiting list for this eLearning module, staff can access independently.

•	How often is training for NHS staff in your trust provided in how autistic and people with learning difficulties present in hospital?

ANS: The Oliver McGowan eLearning module is mandatory for all staff and must be renewed every 3 years.

•	Do you have any plans in place to train all NHS staff in your trust within the next 12 months? (in relation to how autistic and people with learning difficulties present in hospital)

ANS: All new colleagues and existing colleagues must complete their mandatory training in line with Trust guidelines.
"
N528,Staff Ethnicity,18/01/2024,13/02/2024,"1. Does your Trust have an Equality, Diversity, and Inclusion (EDI) lead, and if so, could you share their name and contact details? 
  
The Trust respects the data protection rights of its staff and therefore under section 40(2) of FOI does not put staff names into the public domain.  
 
2. Does your Trust have a BAME network or forum, and if so, could you share the name and contact details of the chair or lead for this network? 
 
Yes – the Ethnic Diversity Group. However, the Terms of reference are currently under review. 
The Trust respects the data protection rights of its staff and therefore under section 40(2) of FOI does not put staff names into the public domain.  

3. Could you share a copy of your Trust’s Workforce Race Equality Standards (WRES) data and, if possible, are you able to provide this data solely for your medical workforce in addition to the wider data? 
 
WRES 2023 can be accessed through trust facing site.
wres-action-plan-2023-24_final.pdf (christie.nhs.uk) 
Section 21 of the FOI Act, sets an exemption of the release of information which is already in the public domain.  A link to the WRES data is given here for ease.

4. Where it is not available as part of the WRES data, could you share the following additional data? 
 
a. % of overall workforce that has identified themselves as BAME. 
 
ANS:  White 77.5% 
           BAME 22.5% 
 
b. % of medical workforce that has identified themselves as BAME. 
 
ANS:   WHITE 54.09% 
            BAME 45.91% 
 
c. % of population you serve that is considered BAME, if known. 
 
ANS: The trust does not hold this data 
 
d. % of Trust Board members who identify themselves as BAME. 
 
ANs: 14% 
 
e. % of senior management positions in the Trust held by someone who has identified themselves as BAME 
 
Ans: 16.66% (This is includes VSM (Very Senior Management (those not on AfC or medical contracts) clinical and non clinical and Medical Very Senior Management) 

f. % of BAME workforce subjected to disciplinary processes and GMC referral. 
 
Ans: 0.51% disciplinary processes (for 2022/23 as per WRES data)

g. DCC/SPA Split for BAME/Non BAME colleagues. 

With reference to question 4(g) of your FOI request the Trust needs to seek some clarification from you before progressing further with your request. Further details are required to understand exact details of the data required to support understand how to gather this data for release.
 
We await further communication to assist progressing this element of your request.  In consideration of the timelines of this request, the other elements of your request has been provided with a response within this correspondence.  Once clarification is provided, we will continue to process the outstanding elements of your request, if no clarification is provided, your request will be closed after 60 days.

5. What supportive programme of induction does your Trust provide internationally recruited doctors new to the country and the NHS? As a network we are keen to support our internally recruited colleagues and will be hosting an induction event in August.  
 
ANS: Attendance at Trust Corporate Induction where there is a specific section on EDI  

6. Does your Trust currently provide, or would it consider exploring, a BAME focussed mentoring programme whereby the Trust facilitates senior BAME medical staff mentoring either younger BAME doctors or doctors new to the UK and NHS? 
 
ANS: The Trust is keen to develop a mentoring programme with senior leaders  
 
7. Are there any areas of the EDI agenda of work which you feel your Trust is progressing well with which may be able to be replicated elsewhere in the region? 
 
ANS: The Trust has developed a new Equality and Health Inequality Analysis process  
 
All divisions have an EDI Divisional Implementation Plan which they have to report progress to the EDI Programme Board  
 
Nominated EDI Coordinators and EDI Champions to support the EDI work across the divisions 
 
8. And finally, are there any areas of the EDI agenda of work which you consider of particular concern, which we might be able to assist you in exploring solutions for? 
 
ANS: Not at the moment as we have a EDI Delivery Plan and EDI Divisional Implementation Plans which supports and embeds this work.  "
N530,agency staff,19/01/2024,15/02/2024,"1. Please provide a list of all agencies that have provided temporary nursing staff to The Christie NHS Foundation Trust in the 2022/23 and 2023/24 financial years, including the following information: 
 
ANS: Pulse, Your Nurse, Altrix, Firstpoint, Cromwell, Globe, ID Medical, Interact Medical, JP Medicals, Sirona 
 
 
i. How much The Christie NHS Foundation Trust paid each individual agency for providing nursing staff in the specified time period; 
 
ANS: 
  
 
ii. Whether each agency is ‘off-framework’ or not; 
 
ANS: N/A all on Framework  
 
2. How many times has The Christie NHS Foundation Trust 'broken glass' and paid above NHS capped rates for nurses in the 2022/23 and 2023/24 financial years? 
 
ANS: All nursing registered shifts are above cap but none above 50% for breaking glass procedure  
 
3. How many registered nurses (full time equivalent) are employed by The Christie NHS Foundation Trust on permanent or fixed term contracts? 
 
ANS: 830..6 FTE 
 
4. How many vacancies for registered nurses (full time equivalent) on permanent or fixed term contracts are there in The Christie NHS Foundation Trust? 
 
ANS: 78.42 FTE 
 
5. How many registered nurses (full time equivalent) employed permanently or on fixed term contracts by The Christie NHS Foundation Trust resigned or retired during 2023? 
 
ANS: 81.92 
 
6. How many registered nurses (full time equivalent) joined The Christie NHS Foundation Trust under permanent or fixed-term employment during The Christie NHS Foundation Trust? 
 
ANS: 170.2 "
N531,communications,19/01/2024,20/02/2024,"2022/23
Spend on communications and public relations activities - £53,405

Total number of communications and public relations employees.
11  (Includes 0.6 Band 6 and 2.48 Band 6)

Total salary cost for all communications and public relations employees - £612,680
En
2021/22
Spend on communications and public relations activities - £30,219

Total number of communications and public relations employees.
11  (Includes 0.6 Band 6 and 3.48 Band 6 and 0.69 Band 4)

Total salary cost for all communications and public relations employees - £554,370

2020/21
Spend on communications and public relations activities - £38,068

Total number of communications and public relations employees.
10  (Includes 0.69 Band 4 and 3.48 Band 6)

Total salary cost for all communications and public relations employees - £522,990"
N532,Amputations,19/01/2024,06/02/2024,"1.	How many amputations took place due to medical errors between January 2020- now? 
	- No amputations have occurred due to medical error."
N536,staff details,23/01/2024,19/02/2024,"Please could your trust provide the following information about your employment of locally-employed doctors. By locally employed doctors we mean doctors who are not consultants, not in formal training or on a SAS contract (speciality doctor, specialists and associate specialists). Local contracts mean contracts of employment that are not nationally negotiated.  
 
1. Please provide the number of FTE doctors employed on local contracts at your trust as of 15 January 2024.  
 
ANS: 97.4FTE 
 
2. Please provide the percentage of locally employed doctors who are international medical graduates.  

ANS: The Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to this element of your request.
 
3. Please provide the percentage of locally employed doctors who are from an ethnic minority group. 
 
ANS: 62.4% 
 
4. Please provide a sample contract used by your trust for locally employed doctors.  
 
ANS :IT IS THE SAME AS THE NATIONAL DOCTORS IN TRAINING 2016 CONTRACT. IT CAN BE FOUND HERE: Model contracts for the 2016 junior doctors contract | NHS Employers
 
5. Please provide the job titles under which these LE doctors are employed.  
 
ANS: 
Clinical fellow 
Junior Oncology Fellow 
Medical Oncology Fellow 
Specialist Doctor 
Specialist Doctor Plastic Surgery 
 
6. What proportion of LE doctors have been employed with your organisation for more than two years?  
 
ANS: 75% "
N539,Gas and Electricity Contracts,22/01/2024,08/02/2024,"The Trust cites Section 12(1) in relation to this request, in that to review individual records would take resources outside the expected scope of the FOI Act in that it is calculated to take over 18 hours"
N542,Training spend,24/01/2024,06/02/2024,"The Trust cites Section 12(1) in relation to this request, in that to breakdown the expenditure into professional groups would take resources outside the expected scope of the FOI Act in that it is calculated to take over 18 hours"
N543,Patient Portal,24/01/2024,29/02/2024," The Christie NHS Foundation Trust has a 'Patient Portal / patient engagement platform / Personal Health Record'
•	Who is the current provider? Self-build patient portal working with third party Avenue 3 
•	What is the name of the current solution? My Christie 
•	What is the start and end date of the contract? 23/24-24/25
•	Is there a break clause, if so, when? No"
N544,staff data,25/01/2024,01/02/2024,"Freedom of Information request regarding the number (headcount) and full-time equivalent (FTE) consultant doctors at your Trust. 
 
I would be grateful if you could please provide me with the following information for the end of each of the following financial years, as well as for the present time: 2017/18, 2018/19 and 2022/23. 
 
1.      The total headcount of consultant doctors, the headcount of full-time consultant doctors and the headcount of part-time consultant doctors for each of the following specialities at your Trust. Please provide figures for each speciality separately and for each year: 
a.      Total across all specialities 
b.      Accident & Emergency 
c.      Cardiology 
d.      Ear, Nose & Throat Surgery (Otolaryngology) 
e.      Endocrinology or Endocrinology & Diabetes – please specify which 
f.       Ophthalmology 
g.      Trauma & Orthopaedics 
h.      Urology 
 
ANS: Only Speciality Consultants at the trust is for Endocrinlogy and Urology, as of the end of the financial year for requested year above. 
 
Headcount 	Endocrinology 	Urology 
 	PT 	FT 	PT 	FT 
2018 	1 	2 	1 	3 
2019 	0 	3 	0 	7 
2023 	0 	4 	2 	13 
 
 
2.      The total full-time equivalent (FTE) consultant doctors for each of the following specialities at your Trust. Please provide figures for each speciality separately and for each year: 
a.      Total across all specialities 
b.      Accident & Emergency 
c.      Cardiology 
d.      Ear, Nose & Throat Surgery (Otolaryngology) 
e.      Endocrinology or Endocrinology & Diabetes – please specify which 
f.       Ophthalmology 
g.      Trauma & Orthopaedics 
h.      Urology 
 
ANS: Only Speciality Consultants at the trust is for Endocrinlogy and Urology, as of the end of the financial year for requested year above. 
 
FTE 	Endocrinology 	Urology 
 	PT 	FT 	PT 	FT 
2018 	0.6 	2 	0.2 	3 
2019 	0 	3 	0 	7 
2023 	0 	4 	0.87 	13 
 "
N546,Iron Infusion and Iron Extravsation ,26/01/2024,19/02/2024,"1. How many iron extravasations have been reported within your organisation, if possible, could I have a 5- or 10-year breakdown? 
NONE
A review of the Trust’s Datix adverse incident reporting system for the last 5 years found no extravasation incidents where IV iron was recorded as the drug involved. 

2. Do you know how often IV iron is given, prescribed and used within the organisation? 
Over the full calendar year 2023, IV iron (as Ferric Carboxymaltose) was issued to 103 individual patients
Plus another 168 x 1g/20ml vials were issued as bulk stock to wards and departments (patient details not recorded in pharmacy records)

3. Are patients given any information leaflets/documents prior to infusion? May I have a copy?
No patient information leaflet in place

4. Do you have an iron infusion policy - May I kindly have a copy?
The policy attached was approved towards the end of 2023, but this relates to Ferric Derisomaltose and the Trust has not implemented this yet."
N550,commercial partner ,29/01/2024,07/02/2024,The Christie does not currently have any contracts of this nature.
N551,IT systems,29/01/2024,05/02/2024,"1. Do you have a single electronic record across your NHS Trust/Health Board? No
2. Do you have a single Laboratory Information Management System (LIMS) across your NHS Trust/Health Board? Yes
3. Is there a clinical use of any pathology IT systems in your NHS Trust/Health Board outside of microbiology/pathology laboratories? No
4. Do you have a remotely accessible pathology IT system? If no, do you have plans to move to a remotely accessible LIMS in the next a) 1 year, b) 2 years, c) 3 years, d) 5 years or e) some point in the future? Not at present.
5. In your NHS Trust/Health Board what percentage of point of care systems link into your LIMS? None
6. Does your pharmacy receive patient laboratory test results from a) the laboratory, b) Trust/Health Board patient record, c) pathology IT system, or d) other please specify? Available in CWP which is accessible by Pharmacy. 
7. Do your General Practices receive patient laboratory test results from a) the laboratory, b) Trust/Health Board patient record, c) pathology IT system, or d) other please specify? No
8. Who in your NHS Trust/Health Board is responsible for a) the procurement, b) implementation, and c) operational management of pathology IT system? Patholgy Service and Digital Service"
N554,financial spend of agency ,31/01/2024,05/02/2024," 	on Framework spend December 23	off Framework  spend December 23
Nursing	£65,676	£0
HCAs	£10,488	£0
Pharmacists	£0	£0
Pharmacy Technicians	£0	£0
"
N556,learning disability liaison services,31/01/2024,12/02/2024,"1.	Does your trust have an acute learning disability liaison service? No  

As a specialist Cancer NHS Trust with no dedicated acute learning disability liaison service, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your enquiry, on basis we hold no data in respect to your request.
Under section 16 of the Act, we would however point you to our Disclosures Log (see link below)  where all previous Freedom of Information enquires are published.
The November 2023 Log (FOI Ref N328) holds data on this topic you may find helpful
The February 2024 Log (FOI Ref527) holds data on this topic you may find helpful (note: this log will be added the site early March 2024)

I.	If so, what year was it set up and first became active? n/a
II.	What are the service team’s working hours? Does the service offer out of hours support? n/a
 
2.	Do you have any Nursing and Midwifery Council registered nurses in learning disabilities working in the acute learning disability liaison service? n/a 
I.	If yes, what is the headcount number and their agenda for change banding? n/a
II.	What are the full time equivalent (FTE) hours or whole time equivalent (WTE) hours that this post or posts amount to? n/a
 
3.	Do you have any other staff members work in the acute learning disability liaison service?  n/a 
      I. If yes, what is the headcount and their agenda for change banding? n/a
      II. Please specify the specific roles employed none
      III. What are the full time equivalent hours (FTE) or whole time equivalent (WTE) hours this post or posts amount to? n/a"
N557,MH Ukraine,01/02/2024,02/02/2024,"1) Since 24 February 2022, how many Ukranian nationals have been referred to access mental health services in the health board/hospital trust area?
If possible and if it does not exceed the cost threshold, please advise how many of those nationals were referred with PTSD listed as a factor.

- As a specialist Cancer NHS Trust, there is no provision for Mental Health services at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. 

2) Since 24 February 2022, how many Ukranian nationals - under the age of 18 - have been referred to access mental health services in the health board/hospital trust area?
If possible and if it does not exceed the cost threshold, please advise how many of those nationals - under the age of 18 - were referred with PTSD listed as a factor.

- As a specialist Cancer NHS Trust, there is no provision for Mental Health services at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N558,Staff Names & Emails,05/02/2024,05/02/2024,"In respect of our staff, the Trust maintains data protection confidentiality in not disclosing staff details. An exemption under Section 40(2) of the Freedom of Information Act 2000 applies where the data requested engages the first principle of the Data Protection Act. "
N559GM,Late Effects of Cancer Services,05/02/2024,21/02/2024,"There are a limited number of dedicated Late Effects of Cancer Services in GM and none that are specifically commissioned for that purpose. Most ‘late effects’ are treated or managed by AHPs (physios, OTs, dieticians, SALT, radiotherapists) and many of these are seen in ordinary review clinics rather than specific late effects clinics/services. 

The Cancer Alliance are aware that the following Trusts offer support but the Trusts would need to be approached for the specific details, and this may not be a list of all – there may be some we’re not aware of from the scoping undertaken to date:

Wrightington Wigan and Leigh NHS FT
Manchester University NHS FT 
The Christie NHS FT
NCA NHS FT

Non hospital-based provision is in some cases delivered via the Hospices in GM – the GM Palliative Care team in the Strategic Clinical Network may be able to advise."
N563,misconduct,06/02/2024,22/02/2024,"The number of NHS staff (across registered professionals and non-registered professionals) who have faced misconduct or gross misconduct over the following examples: 
ANS: 3"
N564,food hygiene,06/02/2024,22/02/2024,"For the main Christie Trust site at Withington we have provided the Food Hygiene inspection results/reports, EHO report from May 2022 which is the last inspection carried out on site No inspection in 2023.  Level 5 Food Score Achieved  (see attached). "
N566,Ophthalmology Services ,08/02/2024,08/02/2024,"As a tertiary Cancer Centre, there is no provision for ophthalmology service at the Christie NHS Foundation Trust. Therefore, the Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to your request, on basis we hold no data in respect to your request. "
N567,Ionising radiation,08/02/2024,23/02/2024,"A nuclear medicine consultant at The Christie has publicly claimed that it is widespread practice for administrative staff and PAs to request investigations involving ionising radiation.

1) Please can you provide the Trust policy showing how this is safely implemented.
- Please find attached.

2) Please can you clarify how many requests in 2023 were made by:

a) Physician Associates – 0 requests from PAs, they are not permitted to request radiation examinations
b) Administrative Staff – 0 Admin staff requested any Radiology examination, they are not permitted to request radiation examinations"
N571,FGM  ,12/02/2024,19/02/2024,"The Christie NHS Foundation Trust, is a specialist Cancer Trust. There have been no suspected cases of FGM identified in the last 5 years"
N573,VIP Policy,12/02/2024,21/02/2024,"1) copy of  a policy/SOP on how the Trust restricts access on your clinical system for VIP staff, and how the Trust determines who would fall into this category (e.g. staff who are also patients, executives..)

The Trust cites section 1(1) of the Freedom of Information Act, in declining to respond to this elemetn of your request, on basis we hold no policy in respect to handling VIP staff on our clinical system

Under section 16 of the Act, the Trust is able to provide details of the process
Within our EHR (Electronic Health Record)  if a patient is marked as VIP/sensitive then to access any of their records will prompt the user for a password; that password is unique for that patient. All user access is logged for audit purposes and every time anyone accesses any record (including VIP/sensitive) we have a log trail of it. Relevant users/groups are notified via email if someone is accessing those VIP/sensitive records, details include (not limited to) date, time, who and which patient.

2) Does your clinical system ask for any staff member accessing a VIP record to break glass to view it?   YES (see notes above)"
N576,Clearning contracts,12/02/2024,20/02/2024,"a.	Who is responsible for your cleaning audit surveys? 
•	Domestic Supervisors/ Deputy Managers

b.      Can you outline how cleaning audit surveys are completed?
•	They are completed through a cleaning monitoring app, in an tablet. 

c.      What software, if any, is used to complete and report on cleaning surveys?
•	The software we currently use is called Synbiotix 

d.      If you use software to complete cleaning audits, what was the original contract start and end date? 
•	01/03/2021-07/04/2022, however we have been renewing this service each year so the current contract is live until the 30/06/2024.

e.      If you use software to complete cleaning audits, what was the contract cost per year? 
•	£8423.52

f.        If you use software to complete cleaning audits, how was this procured( Direct award/tender etc).
•	Direct Award, as this was the most complete system on the market. 
"
N579,Software audit,14/02/2024,21/02/2024,"1.	Has Microsoft (or a third party on its behalf) carried out an audit of your Microsoft software assets in the last 8 years? No
2.	If so, what date did any such audits start and finish? N/A
3.	What is the corporate identity of the party carrying out the audit, e.g. Microsoft or the name of the third-party auditing company? N/A
4.	Did the audit identify any breaches of, underlicensing, or non-compliance with, your licensing conditions? N/A
5.	If so, were any incentives relating to such breaches or non-compliance given by Microsoft to encourage your organisation to move to Microsoft cloud subscription licences? N/A
6.	If so, please provide details of these incentives. N/A"
