﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total,V.A.T. Code 0,V.A.T. Code 1,V.A.T. Code 2,V.A.T. Code 3,V.A.T. Code 4,V.A.T. Code 5,V.A.T. Value 0,V.A.T. Value 1,V.A.T. Value 2,V.A.T. Value 3,V.A.T. Value 4,V.A.T. Value 5,Cost Centre,Subjective,Type,ORIGINAL TOTAL
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,696642,"128,882.78",S,,,,,,"21,480.46",0,0,0,0,0,E00143,2104005,INV,"40,000.00"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,695468,"133,056.42",S,,,,,,"22,176.07",0,0,0,0,0,E00143,2104005,INV,"45,253.75"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,BAXTER HEALTHCARE LTD,696964,"358,148.40",S,,,,,,"59,691.40",0,0,0,0,0,E00144,2104002,INV,"46,649.00"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Medical Equipment,Network Services,COOL-THERM UK LTD,696110,"26,765.00",R,,,,,,"5,353.00",0,0,0,0,0,E00620,2502002,INV,"46,850.00"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Credit note for April’s Facilities Management Services ,Christie Pathology Partner,CPP FACILITIES LLP,695696,"-180,459.89",R,,,,,,"-36,091.98",0,0,0,0,0,J00005,2108100,CRN,"48,466.92"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Facilities Management Services - July 2022,Christie Pathology Partner,CPP FACILITIES LLP,697001,"182,034.33",R,,,,,,"36,406.87",0,0,0,0,0,J00005,2108100,INV,"64,326.38"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Facilities Management Services - April 2022,Christie Pathology Partner,CPP FACILITIES LLP,695778,"233,350.39",R,,,,,,"46,670.08",0,0,0,0,0,J00005,2108100,INV,"57,651.48"
Department of Health,The Christie NHS Foundation Trust,15/06/2022,Contribution June 22,Finance & Business Development,DD  NHS RESOLUTION,696862,"181,071.60",Z,,,,,,0,0,0,0,0,0,E00390,2702005,INV,"58,104.19"
Department of Health,The Christie NHS Foundation Trust,07/06/2022,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),696366,"75,743.00",Z,,,,,,0,0,0,0,0,0,E00495,2501008,INV,"58,505.12"
Department of Health,The Christie NHS Foundation Trust,15/06/2022,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,692974,"170,599.78",X,,,,,,0,0,0,0,0,0,E00295,6100007,INV,"71,486.89"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Electricity credit note for system reconciliation 2021 charges,Network Services,EDF ENERGY,693986,"-266,464.23",S,L,Z,,,,"-44,606.84",73.35,0,0,0,0,E00620,2503003,CRN,"72,575.62"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Electricity Invoice - Feb 22,Network Services,EDF ENERGY,693676,"80,944.20",S,,,,,,"13,490.71",0,0,0,0,0,E00620,2503003,INV,"75,464.22"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Electricity Invoice - March 22,Network Services,EDF ENERGY,693976,"83,211.71",S,,,,,,"13,868.62",0,0,0,0,0,E00620,2503003,INV,"75,743.00"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Outpatient Pharmacy - RIBA Stages 2-3,Capital,GILLING DOD LTD,696289,"25,892.37",R,,,,,,"5,178.47",0,0,0,0,0,T00749,2502002,INV,"75,796.49"
Department of Health,The Christie NHS Foundation Trust,13/06/2022,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,694891,"92,781.34",S,,,,,,"15,463.56",0,0,0,0,0,T00696,2307006,INV,"77,330.96"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Digital Services,Digital Services,INTEROPERABILITY HEALTH UK LIMITED,695211,"53,605.32",R,,,,,,"10,721.06",0,0,0,0,0,E00424,2300001,INV,"80,365.18"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Support contract 5 years,Christie Medical Physics,LABLOGIC,696527,"97,002.45",R,,,,,,"19,400.49",0,0,0,0,0,D00014,2100003,INV,"80,944.20"
Department of Health,The Christie NHS Foundation Trust,06/06/2022,Annual Fees 2022-23,Research & Innovation,MANCHESTER UNIVERSITY NHS FT,694540,"247,000.00",X,,,,,,0,0,0,0,0,0,E00094,2309003,INV,"82,637.78"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Digital services,Digital Services,NG BAILEY IT SERVICES LIMITED,695671,"22,130.84",R,,,,,,"4,426.17",0,0,0,0,0,E00423,2300002,INV,"83,211.71"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Digital Services,Digital Services,NG BAILEY IT SERVICES LIMITED,695670,"31,794.99",R,,,,,,"6,359.00",0,0,0,0,0,E00423,2300002,INV,"89,027.80"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,695208,"30,946.26",X,,,,,,0,0,0,0,0,0,E00295,6100007,INV,"90,198.18"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,694735,"31,304.87",X,,,,,,0,0,0,0,0,0,E00295,6100007,INV,"90,688.83"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696054,"26,754.90",S,,,,,,"4,459.16",0,0,0,0,0,Z10000,312303,INV,"91,096.46"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696051,"58,104.19",S,Z,,,,,"9,580.48",0,0,0,0,0,Z10000,312303,INV,"92,221.90"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696320,"72,575.62",S,Z,,,,,"12,020.32",0,0,0,0,0,Z10000,312303,INV,"92,781.34"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696052,"80,365.18",S,Z,,,,,"13,290.68",0,0,0,0,0,Z10000,312303,INV,"96,907.07"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696043,"82,637.78",S,Z,,,,,"13,674.07",0,0,0,0,0,Z10000,312303,INV,"116,402.94"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696047,"90,688.83",S,Z,,,,,"15,023.35",0,0,0,0,0,Z10000,312303,INV,"100,722.81"
Department of Health,The Christie NHS Foundation Trust,13/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696044,"91,096.46",S,Z,,,,,"15,052.58",0,0,0,0,0,Z10000,312303,INV,"101,292.00"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696046,"92,221.90",S,Z,,,,,"15,253.89",0,0,0,0,0,Z10000,312303,INV,"105,384.43"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696049,"100,722.81",S,Z,,,,,"16,688.48",0,0,0,0,0,Z10000,312303,INV,"108,772.32"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,696053,"108,772.32",S,Z,,,,,"17,984.06",0,0,0,0,0,Z10000,312303,INV,"109,636.12"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,GM Cancer Equipment Funding,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,697328,"26,415.97",X,,,,,,0,0,0,0,0,0,E00481,2503002,INV,"111,130.28"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,GM Cancer Equipment Funding,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,697327,"26,415.97",X,,,,,,0,0,0,0,0,0,E00481,2503002,INV,"118,344.49"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,GM Cancer Equipment Funding,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,697326,"26,415.97",X,,,,,,0,0,0,0,0,0,E00481,2503002,INV,"118,500.00"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Aqua Membership 22/23,School of Oncology,NORTHERN CARE ALLIANCE NHS FT,696431,"40,000.00",X,,,,,,0,0,0,0,0,0,H00002,2302014,INV,"121,025.99"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,696459,"46,649.00",X,,,,,,0,0,0,0,0,0,E00771,2107026,INV,"128,882.78"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,696633,"46,850.00",X,,,,,,0,0,0,0,0,0,E00771,2107026,INV,"133,056.42"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,System Support maintenance - June 2022,Digital Services,SYSTEM C HEALTHCARE,695213,"23,377.30",R,,,,,,"4,675.46",0,0,0,0,0,E00424,2300001,INV,"169,994.03"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,Drugs,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,691693,"101,292.00",X,,,,,,0,0,0,0,0,0,E00877,2104005,INV,"170,599.78"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,Drugs,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,691692,"118,500.00",X,,,,,,0,0,0,0,0,0,E00877,2104005,INV,"217,128.00"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Drugs,Drugs,THE CHRISTIE CLINIC (HCA),696806,"36,447.75",Z,,,,,,0,0,0,0,0,0,E00155,2103001,INV,"181,071.60"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Credit note for April’s Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,695695,"-379,726.40",Z,,,,,,0,0,0,0,0,0,J00005,2108100,CRN,218441.2
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Pathology Testing Services -rec 2020,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,695668,"38,052.51",Z,,,,,,0,0,0,0,0,0,J00005,2103128,INV,"245,904.00"
Department of Health,The Christie NHS Foundation Trust,23/06/2022,Pathology Testing Services -July 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,696999,"383,039.36",Z,,,,,,0,0,0,0,0,0,J00005,2108100,INV,"280,020.47"
Department of Health,The Christie NHS Foundation Trust,09/06/2022,Pathology Testing Services - April 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,695626,"491,019.36",Z,,,,,,0,0,0,0,0,0,J00005,2108100,INV,"247,000.00"
Department of Health,The Christie NHS Foundation Trust,13/06/2022,Clinical Trials Expenditure,Research & Innovation,UNIVERSITY OF LIVERPOOL,695561,"169,994.03",Z,,,,,,0,0,0,0,0,0,Q02328,2102007,INV,"358,148.40"
Department of Health,The Christie NHS Foundation Trust,13/06/2022,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,696468,"25,851.19",S,,,,,,"4,308.53",0,0,0,0,0,T00626,2502003,INV,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,28/06/2022,Digital Services,Digital Services,VIRGIN MEDIA BUSINESS,696331,"45,253.75",S,,,,,,"7,542.29",0,0,0,0,0,E00423,2304001,INV,"394,692.68"
Department of Health,The Christie NHS Foundation Trust,16/06/2022,Energy Bill,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,695861,"394,692.68",S,,,,,,"65,782.11",0,0,0,0,0,E00422,2503012,INV,"491,019.36"
