Department of Health,The Christie NHS Foundation Trust,15/12/2022,Software Packages,Digital Services,SOFTCAT PLC,709705,"136,539.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,708792,"32,150.00"
Department of Health,The Christie NHS Foundation Trust,08/12/2022,System Support maintenance - December 2022,Digital Services,SYSTEM C HEALTHCARE,709196,"23,377.30"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,703413,"114,852.41"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Credit note for invoice charged twice ref 16783’,Network Services,THE ANTHONY NOLAN BONE MARROW,708558,"-46,800.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,706309,"28,155.00"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,705148,"44,970.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,708156,"48,380.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,708158,"93,600.00"
Department of Health,The Christie NHS Foundation Trust,02/12/2022,Pathology Testing Services - December 2022,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,708723,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Pathology Testing Services - January 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,711479,"383,039.36"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Pathology Testing Services - October 2022 ,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,709925,"537,733.70"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,710868,"276,087.84"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,711795,"128,766.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2022,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,708781,"180,691.84"
Department of Health,The Christie NHS Foundation Trust,15/12/2022,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,709399,"248,404.28"
Department of Health,The Christie NHS Foundation Trust,19/12/2022,Clinical Activity Charge,Manchester Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,705992,"205,000.00"
