﻿Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,742599,"36,708.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,741912,"39,849.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,741831,"41,228.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,741913,"44,775.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,741837,"64,617.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Medical Equipment ,Network Services,B BRAUN MEDICAL LTD,739995,"132,480.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Network Services,BRAINLAB LTD,741669,"33,308.66"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,743499,"40,402.80"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,740860,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Electricity Invoice - December 23,Network Services,EDF ENERGY,741889,"185,461.59"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Electricity Invoice - January 24,Network Services,EDF ENERGY,742352,"201,056.86"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Paediatric Anaesthetic Service,Network Services,MANCHESTER UNIVERSITY NHS FT,741426,"315,147.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,742119,"66,364.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,740483,"35,604.44"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,Network Services,ONCOLOGY SYSTEMS LIMITED,740900,"29,312.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Medical Equipment,Network Services,PHILIPS HEALTHCARE,742226,"112,976.34"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,740518,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,740371,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,741157,"25,260.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,739629,"25,640.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,741155,"30,140.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,740085,"33,337.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,739198,"45,510.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Research Funding,Network Services,TOPSPEED COURIERS LTD,742688,"25,675.26"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,743158,"302,840.19"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Facilities Management Services - December 2023,Christie Pathology Partner,CPP FACILITIES LLP,741730,"226,594.44"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,741728,"64,800.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Pathology Testing Services February 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,740740,"395,296.61"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Pathology Testing Services December 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,741721,"476,803.41"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,GM Provider Board Contribution,Trust Administration,MANCHESTER UNIVERSITY NHS FT,740406,"56,768.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Marketing fees,School of Oncology,IDEAS BY  MUSIC  LTD,740611,"48,456.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Leadership Course,School of Oncology,THE KINGS FUND,741739,"22,400.00"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Energy Bill,Estates & Facilities,CORONA ENERGY RETAIL 4 LTD,743498,"26,558.94"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,741554,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,07/02/2024,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),742672,"134,165.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,742683,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Electricity invoice Dec 2023,Estates & Facilities,NPOWER LTD,740764,"54,034.79"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Electricity invoice Dec 2023,Estates & Facilities,NPOWER LTD,740757,"67,624.86"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,741145,"250,068.74"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,741162,"264,393.01"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Water and Wastewater,Estates & Facilities,WATER PLUS,743471,"35,235.83"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Legal Fees,Human Resources,HILL DICKINSON LLP,737003,"23,829.69"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Legal Fees,Human Resources,HILL DICKINSON LLP,739391,"43,037.82"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Christie Medical Physics,ADVANCED ACCELERATOR APPLICATIONS LTD,741521,"108,600.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,741091,"31,392.23"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,741094,"161,849.14"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,742637,"172,632.55"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,PET-CT recharges,Christie Medical Physics,ALLIANCE MEDICAL LTD,740059,"193,311.90"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Drugs,Christie Medical Physics,ALLIANCE MEDICAL RADIOPHARMACY LIMITED,741135,"31,258.66"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,SLA provision of Sonography ECHO,Research & Innovation,UNIVERSITY OF MANCHESTER,742307,"25,500.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,740995,"64,268.56"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,740594,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741412,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,740595,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741079,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741411,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741414,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741416,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741417,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741408,"26,469.60"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741081,"30,069.60"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,740652,"42,450.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741419,"42,450.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741421,"42,450.00"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,740653,"42,450.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741413,"42,450.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,742013,"44,568.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,Capital,DELL CORPORATION LIMITED,741418,"54,450.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Software Support,Capital,INSIGHT DIRECT (UK) LTD,741204,"75,807.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Arts & Relaxation Projects,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,742463,"39,787.12"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Lift replacement,Capital,RUBAX LIFTS LTD,741779,"57,183.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Software Packages,Capital,SOFTCAT PLC,741740,"42,320.07"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Software Packages,Capital,SOFTCAT PLC,740706,"152,081.80"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,742210,"1,269,653.22"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Project Fundng,GM Cancer,BEECHWOOD CANCER CARE CENTRE,743659,"28,938.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,System Admin Management,GM Cancer,GREATER MANCHESTER COMBINED AUTHORITY,740137,"38,827.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,741501,"31,522.01"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Staff funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,740478,"34,092.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,740401,"43,000.00"
Department of Health,The Christie NHS Foundation Trust,12/02/2024,Medical Services,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,741402,"33,784.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Project funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,741056,"210,108.00"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Services,GM Cancer,OPENMEDICAL,740336,"57,745.02"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Digital Services,GM Cancer,ORCHA,740572,"93,333.33"
Department of Health,The Christie NHS Foundation Trust,26/02/2024,Digital Services,GM Cancer,SQUIDEO LTD,743015,"34,560.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Liver surveillance pathway navigator,GM Cancer,STOCKPORT NHS FOUNDATION TRUST,741713,"29,938.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Medical Equipment,Digital Services,DELL CORPORATION LIMITED,741752,"29,265.00"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Software Support,Digital Services,INSIGHT DIRECT (UK) LTD,742246,"31,200.00"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Computer equipment,Digital Services,INTERWORKS EUROPE LTD,741045,"89,998.80"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Software Packages,Digital Services,SOFTCAT PLC,741465,"25,042.08"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,System Support maintenance - February 2024,Digital Services,SYSTEM C HEALTHCARE,740666,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Fraud support,Digital Services,THE CABINET OFFICE (NFI),741801,"32,826.93"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Managed Service Fee,Digital Services,WIFI SPARK,742176,"22,237.56"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,740523,"31,260.95"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,741872,"32,523.51"
Department of Health,The Christie NHS Foundation Trust,02/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,740524,"46,460.61"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,741392,"47,468.44"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,740784,"58,404.65"
Department of Health,The Christie NHS Foundation Trust,08/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,740783,"60,083.73"
Department of Health,The Christie NHS Foundation Trust,15/02/2024,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,741482,"65,220.99"
Department of Health,The Christie NHS Foundation Trust,22/02/2024,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,743042,"119,905.16"
