﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Staff funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000734005,"57,698.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Staff funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000734000,"63,590.00"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Staff funding,GM Cancer,BOLTON NHS FOUNDATION TRUST,0000735821,"64,051.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Medical Equipment,Network Services,BRAINLAB LTD,0000734611,"32,271.60"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Medical Equipment,Capital,BRAINLAB LTD,0000736726,"56,188.17"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Project funding,Research & Innovation,CARDIFF UNIVERSITY,0000736493,"119,983.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Fire Alarm maintenance,Estates & Facilities,CHUBB FIRE AND SECURITY LIMITED,0000734569,"41,920.78"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Maintenance Contracts,Drugs,CONTRONICS LTD,0000735033,"34,348.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000735110,"34,386.85"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Facilities Management Services - November 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000734992,"186,585.20"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Facilities Management Services - September 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000735485,"239,121.83"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000735249,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,15/11/2023,"CNST, LTPS & PES - November 2023",Quality & Standards,DD  NHS RESOLUTION,0000736269,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,07/11/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000736226,"134,165.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Electricity Invoice - September 23,Network Services,EDF ENERGY,0000735937,"198,210.71"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Electricity Invoice - October 23,Network Services,EDF ENERGY,0000735941,"217,266.70"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Maintenance of Equipment,Network Services,ELEKTA  LTD,0000735542,"40,695.60"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Online Access Subscription,School of Oncology,ELSEVIER SCIENCE B.V.,0000736595,"34,496.70"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000734355,"166,587.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Insurance ,06 Finance & Business Developm,GRIFFITHS & ARMOUR,0000735815,"548,641.99"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Furniture,Capital,H JENKINSON&CO LTD,0000733635,"38,435.98"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000734247,"43,370.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000735842,"406,323.79"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Equipment maintenance service contract,Clinical Support & Specialist Surgery,INTUITIVE SURGICAL LTD,0000734789,"28,676.40"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,CRIS Service Charge,Clinical Support & Specialist Surgery,MAGENTUS SOFTWARE LIMITED,0000735420,"37,776.50"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Peadiatric anaesthatic service,Network Services,MANCHESTER UNIVERSITY NHS FT,0000734806,"630,294.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000734984,"28,443.26"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Staff funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000734985,"64,054.48"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Staff funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000734989,"64,054.48"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Project funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000734669,"97,561.72"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000734102,"35,839.10"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000734168,"50,090.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000735695,"53,770.80"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Medical Equipment,Christie Medical Physics,NHS SUPPLY CHAIN,0000736334,"104,070.00"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Medical Equipment,Capital,NHS SUPPLY CHAIN,0000735340,"84,462.02"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000736333,"39,933.61"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000735059,"41,226.91"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000735697,"46,921.52"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000735698,"52,678.24"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000734533,"56,621.15"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000736330,"56,706.22"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000735061,"60,140.53"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000733979,"61,035.96"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000733981,"61,186.32"
Department of Health,The Christie NHS Foundation Trust,06/11/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000732216,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,06/11/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000733423,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000735583,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Utilities,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000736694,"56,117.34"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,NSS funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000733761,"210,108.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000733576,"74,512.27"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0000732230,"257,184.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0000734645,"257,184.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Biulding & Engineering Work ,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000734235,"27,071.30"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Electricity invoice Sep 2023,Estates & Facilities,NPOWER LTD,0000735689,"49,293.17"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Electricity invoice Sep 2023,Estates & Facilities,NPOWER LTD,0000735691,"67,398.58"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Medical Equipment,Capital,ONCOLOGY SYSTEMS LIMITED,0000734460,"89,427.30"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,PHARMAXO,0000735450,"99,268.93"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Medical Equipment,Network Services,PHILIPS HEALTHCARE,0000734882,"123,134.98"
Department of Health,The Christie NHS Foundation Trust,07/11/2023,Medical Equipment,Clinical Support & Specialist Surgery,RAND S.p.A,0000735154,"25,541.32"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000736013,"47,365.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000736957,"50,598.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000736972,"69,451.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000735380,"234,605.86"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Software Packages,Capital,SOFTCAT PLC,0000735392,"57,961.80"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Software Packages,Digital Services,SOFTCAT PLC,0000736007,"64,908.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Drugs,Estates & Facilities,SRCL LTD,0000736107,"21,711.42"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000734438,"95,142.96"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000734521,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,System Support maintenance - November 2023,Digital Services,SYSTEM C HEALTHCARE,0000734042,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732681,"26,961.59"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732777,"33,915.53"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000732680,"36,400.85"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,RDC services,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000735140,"59,541.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Project funding,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000734854,"98,003.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000734294,"25,400.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000733173,"25,840.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000733736,"26,650.00"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Echocardiography,Clinical Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000736197,"53,050.72"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Accommodation,Other Income Levies and Grants,THE CHRISTIE CLINIC (HCA),0000736196,"29,362.00"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Pathology Testing Services November 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000734990,"392,615.34"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Pathology Testing Services September 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000735487,"503,163.69"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000736738,"25,064.47"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000736744,"25,233.06"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000736733,"25,533.30"
Department of Health,The Christie NHS Foundation Trust,07/11/2023,Medical Equipment,Capital,TRASIS,0000734947,"26,802.74"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000735791,"25,500.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Research Services,Research & Innovation,UNIVERSITY OF MANCHESTER,0000735790,"25,500.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Research Services,GM Cancer,UNIVERSITY OF MANCHESTER,0000736584,"53,229.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Research Services,CFUNDS BC,UNIVERSITY OF MANCHESTER,0000731639,"71,542.04"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000734420,"152,000.00"
Department of Health,The Christie NHS Foundation Trust,09/11/2023,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000734419,"229,500.00"
Department of Health,The Christie NHS Foundation Trust,23/11/2023,Network Services,Digital Services,VIRGIN MEDIA BUSINESS,0000735759,"47,799.88"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000734644,"199,012.66"
Department of Health,The Christie NHS Foundation Trust,02/11/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000732896,"362,231.39"
Department of Health,The Christie NHS Foundation Trust,17/11/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000734646,"384,824.00"
Department of Health,The Christie NHS Foundation Trust,28/11/2023,Staff funding,GM Cancer,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000736436,"122,796.00"
