Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000504146,129965.27
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000502816,111304.45
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Drugs,Cancer Centre Services,EAST CHESHIRE NHS TRUST,0000501160,125053.09
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000504957,27932.95
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000503154,29849.61
Department of Health,The Christie NHS Foundation Trust,22/09/2015,Building Maintenance,Estates & Facilities,HELIX ROOFING CONTRACTORS LTD,0000504063,44272.32
Department of Health,The Christie NHS Foundation Trust,17/09/2015,IT Equipment,Finance & Business Development,HP INC.UK LIMITED,0000503185,52063.2
Department of Health,The Christie NHS Foundation Trust,17/09/2015,IT Equipment,Finance & Business Development,HP INC.UK LIMITED,0000503219,89826.72
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000504919,1047044.45
Department of Health,The Christie NHS Foundation Trust,03/09/2015,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000503391,40148.68
Department of Health,The Christie NHS Foundation Trust,25/09/2015,Medical Equipment,Cancer Centre Services,INTUITIVE SURGICAL SARL,0000503352,114400
Department of Health,The Christie NHS Foundation Trust,04/09/2015,Medical Equipment,Capital,INTUITIVE SURGICAL SARL,0000502460,600000
Department of Health,The Christie NHS Foundation Trust,04/09/2015,Medical Equipment,Capital,INTUITIVE SURGICAL SARL,0000502461,900000
Department of Health,The Christie NHS Foundation Trust,24/09/2015,IT Equipment,Finance & Business Development,KINGSFIELD COMPUTER PRODUCTS LTD,0000502297,32699.67
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Asbestos Removal,Capital,LAR LTD,0000504575,31646
Department of Health,The Christie NHS Foundation Trust,07/09/2015,Rates 15/16,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000505542,74429
Department of Health,The Christie NHS Foundation Trust,24/09/2015,MAHSC Subscription,Research & Development,MANCHESTER ACADEMIC HEALTH SCIENCE CENT,0000502322,286000
Department of Health,The Christie NHS Foundation Trust,03/09/2015,Plant Room Upgrade,Estates & Facilities,MEDWAY HEATING BOLTON LTD,0000502265,43680.56
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000504636,45630.25
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000504207,53101.07
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000504399,71484.66
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000502826,56461.26
Department of Health,The Christie NHS Foundation Trust,17/09/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000503152,38208.7
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000502805,42424.31
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000502817,151794.17
Department of Health,The Christie NHS Foundation Trust,15/09/2015,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000505535,50262
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000503749,31339.1
Department of Health,The Christie NHS Foundation Trust,29/09/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000503751,26724.07
Department of Health,The Christie NHS Foundation Trust,17/09/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000503229,40031.29
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000502597,38330.48
Department of Health,The Christie NHS Foundation Trust,03/09/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000501785,33047.58
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000503201,72348.91
Department of Health,The Christie NHS Foundation Trust,29/09/2015,IT Equipment,Corporate Development,POINT SYSTEMS,0000504690,26100
Department of Health,The Christie NHS Foundation Trust,24/09/2015,AQUA Membership 15/16,Trust Administration,SALFORD ROYAL HOSP NHS FT,0000494100,40000
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Christie @ Salford - Q1,Estates & Facilities,SALFORD ROYAL HOSP NHS FT,0000502794,64340.97
Department of Health,The Christie NHS Foundation Trust,03/09/2015,E Prescribing Project,Capital,SCC PLC,0000503071,25956.7
Department of Health,The Christie NHS Foundation Trust,03/09/2015,Annual Maintenance Contract,Estates & Facilities,SCHNEIDER ELECTRIC LTD,0000500908,162495
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Medical Equipment Maintenace Contract,Cancer Networked Services,VARIAN MEDICAL SYSTEMS UK LTD,0000503890,212400
Department of Health,The Christie NHS Foundation Trust,10/09/2015,Energy Contract - July,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000503324,227717.94
Department of Health,The Christie NHS Foundation Trust,24/09/2015,Christie @ Wigan - Q2,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000504665,437420
