Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,10/03/2016,IT Equipment,Finance & Business Development,CCOMM IT SOLUTIONS,0000515514,59440
Department of Health,The Christie NHS Foundation Trust,10/03/2016,PET Scans - Oct 15 to Dec 15,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000516930,40423.91
Department of Health,The Christie NHS Foundation Trust,10/03/2016,PET Scans - Dec 15,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000517343,78995.85
Department of Health,The Christie NHS Foundation Trust,03/03/2016,PET Scans - Jan 16,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000515976,78995.85
Department of Health,The Christie NHS Foundation Trust,03/03/2016,PET Scans - Mar 16,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000515978,78995.85
Department of Health,The Christie NHS Foundation Trust,03/03/2016,PET Scans - Feb 16,Medical Physics,CENTRAL MCR  UNIV HOSP NHS FOUNDATION TR,0000515977,78995.85
Department of Health,The Christie NHS Foundation Trust,31/03/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000519108,771299.85
Department of Health,The Christie NHS Foundation Trust,03/03/2016,MRI Suite Relocation,Capital,CITY BUILD MANCHESTER LTD,0000516788,451834.9
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Drugs,Cancer Networked Services,EAST CHESHIRE NHS TRUST,0000516192,40925
Department of Health,The Christie NHS Foundation Trust,23/03/2016,Proton Beam Development (PBT),Capital,ELECTRICITY NORTH WEST,0000516139,94168.52
Department of Health,The Christie NHS Foundation Trust,31/03/2016,Maintenance of Equipment,Capital,ELEKTA  LTD,0000516140,143166
Department of Health,The Christie NHS Foundation Trust,31/03/2016,Drugs,Cancer Centre Services,EVOLUTION HOMECARE SERVICES LTD,0000519663,25412
Department of Health,The Christie NHS Foundation Trust,23/03/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000518706,32405.07
Department of Health,The Christie NHS Foundation Trust,03/03/2016,Childcare Vouchers,Human Resources,FIDELITI LIMITED,0000516600,31789.65
Department of Health,The Christie NHS Foundation Trust,14/03/2016,IT Equipment,Finance & Business Development,HP INC.UK LIMITED,0000517314,41645.58
Department of Health,The Christie NHS Foundation Trust,21/03/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000518447,1235922.18
Department of Health,The Christie NHS Foundation Trust,21/03/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000518414,114910.55
Department of Health,The Christie NHS Foundation Trust,17/03/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000517988,29953
Department of Health,The Christie NHS Foundation Trust,30/03/2016,Ward 12 Water System Upgrade,Capital,MEDWAY HEATING BOLTON LTD,0000519191,40413
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Chemotherapy Outreach Service - February,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000515979,45630.25
Department of Health,The Christie NHS Foundation Trust,21/03/2016,Chemotherapy Outreach Service - March,Cancer Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000517519,45630.25
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Drugs,Cancer Centre Services,MID CHESHIRE HOSPITALS NHS FT,0000512545,43592.41
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000514763,31473.95
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000514754,31661.38
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000517198,35055.83
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000516194,151794.17
Department of Health,The Christie NHS Foundation Trust,31/03/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000519480,42896.55
Department of Health,The Christie NHS Foundation Trust,23/03/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000518859,39808.31
Department of Health,The Christie NHS Foundation Trust,17/03/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000517928,33283.46
Department of Health,The Christie NHS Foundation Trust,03/03/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000516690,40479.09
Department of Health,The Christie NHS Foundation Trust,03/03/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000516936,31260.93
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000517391,36258.91
Department of Health,The Christie NHS Foundation Trust,14/03/2016,IT Equipment,Cancer Networked Services,NHS SUPPLY CHAIN,0000517296,50496.13
Department of Health,The Christie NHS Foundation Trust,14/03/2016,IT Equipment,Cancer Centre Services,NHS SUPPLY CHAIN,0000515426,52588.69
Department of Health,The Christie NHS Foundation Trust,17/03/2016,IT Equipment,Christie Medical Physics and Engineering,NHS SUPPLY CHAIN,0000516000,102837.07
Department of Health,The Christie NHS Foundation Trust,03/03/2016,Project Costs,Cancer Centre Services,PHILIPS HEALTHCARE,0000515671,104946.12
Department of Health,The Christie NHS Foundation Trust,03/03/2016,PET Scans - Apr 15 to Dec 15,Medical Physics,SALFORD ROYAL HOSP NHS FT,0000515994,53449.2
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Vangaurd,Programme Management Office,SALFORD ROYAL HOSP NHS FT,0000515840,90000
Department of Health,The Christie NHS Foundation Trust,23/03/2016,Software Licences,Finance & Business Development,SOFTCAT PLC,0000518315,33168
Department of Health,The Christie NHS Foundation Trust,03/03/2016,Software Licences,Programme Management Office,SOFTCAT PLC,0000515587,35400
Department of Health,The Christie NHS Foundation Trust,21/03/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000518418,30985.13
Department of Health,The Christie NHS Foundation Trust,21/03/2016,Patient Testing Service ,Cancer Networked Services,THE ANTHONY NOLAN BONE MARROW,0000518417,30325.6
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Christie @ Oldham - Oct 15 to Dec 15,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000516162,35347
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Christie @ Oldham - Jan 16 to Mar 16,Estates & Facilities,THE PENNINE ACUTE HOSPITAL NHS TRUST,0000516163,37688
Department of Health,The Christie NHS Foundation Trust,30/03/2016,Server Renewal 16/17,Finance & Business Development,TRUST MARQUE SOLUTIONS LTD,0000518410,43398.24
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Anaesthetics SLA - Feb 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000516288,27148
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Anaesthetics SLA - Jan 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000515535,27148
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Anaesthetics SLA - Oct 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000507253,27148
Department of Health,The Christie NHS Foundation Trust,10/03/2016,Anaesthetics SLA - Nov 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000509966,27148
Department of Health,The Christie NHS Foundation Trust,17/03/2016,Anaesthetics SLA - Dec 15,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000511783,27148
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Energy Contract - Dec 15,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000513374,216329.44
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Energy Contract - Jan 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000515759,231195.67
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Energy Contract - Nov 15,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000511524,206209.46
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Christie @ Wigan,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000517415,-255961.62
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Christie @ Wigan - Dec 15,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000512549,573852.25
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Christie @ Wigan - SLA 15/16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000516892,50000
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Christie @ Wigan - Jan 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000515866,229730.07
Department of Health,The Christie NHS Foundation Trust,14/03/2016,Christie @ Wigan - Feb 15,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000517001,229730.07
