Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,,Total
Department of Health,The Christie NHS Foundation Trust,20/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000470467,470467,39079.31
Department of Health,The Christie NHS Foundation Trust,05/06/2014,Homecare Services,Cancer Centre Services,HEALTHCARE AT HOME LTD,0000469542,469542,43751.23
Department of Health,The Christie NHS Foundation Trust,12/06/2014,IT Equipment,Capital,HEWLETT- PACKARD LTD,0000469899,469899,67148.67
Department of Health,The Christie NHS Foundation Trust,19/06/2014,YOU/HTU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000468365,468365,845364.22
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Rates 14/15,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000471500,471500,73156
Department of Health,The Christie NHS Foundation Trust,27/06/2014,Macmillan - May,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000468839,468839,45630.25
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Drugs,Networked Services,MID CHESHIRE HOSPITALS NHS FT,0000468266,468266,33711.96
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000468686,468686,163497.36
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Accelerator Fund,Corporate Services,NHS CONFEDERATION ,0000461591,461591,30000
Department of Health,The Christie NHS Foundation Trust,27/06/2014,NHS Litigation (NHSLA),Finance & Business Development,NHS LITIGATION AUTHORITY,0000471499,471499,49586.2
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000468873,468873,37216.97
Department of Health,The Christie NHS Foundation Trust,26/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000467863,467863,27716.14
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000468671,468671,41943.67
Department of Health,The Christie NHS Foundation Trust,05/06/2014,Annual Maintenance Charge - Clinical Equipment,Networked Services,PHILIPS HEALTHCARE,0000469765,469765,39807.14
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Patient Testing Service ,Networked Services,THE ANTHONY NOLAN BONE MARROW,0000468925,468925,33470
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Education Centre Extension ,Capital,THOMAS BARNES & SONS PLC,0000468373,468373,68184.01
Department of Health,The Christie NHS Foundation Trust,05/06/2014,Anaesthetics SLA - May,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000469738,469738,27148
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Anaesthetics SLA - Feb,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000462013,462013,33852
Department of Health,The Christie NHS Foundation Trust,19/06/2014,Anaesthetics SLA - Apr,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000467318,467318,27148
Department of Health,The Christie NHS Foundation Trust,12/06/2014,Anaesthetics SLA - Apr,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000467394,467394,35108
,,,,,,,,
,,,,,,,,
,,,,,,,,
