﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Facilities Management Services - April 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000725683,"234,179.09"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Facilities Management Services - May 2023 ,Christie Pathology Partner,CPP FACILITIES LLP,0000726443,"261,142.28"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Fuel,Estates & Facilities,CROWN OIL,0000726366,"30,228.60"
Department of Health,The Christie NHS Foundation Trust,17/07/2023,"CNST, LTPS & PES - July 2023",Quality & Standards,DD  NHS RESOLUTION,0000727333,"207,157.20"
Department of Health,The Christie NHS Foundation Trust,07/07/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000727083,"80,555.00"
Department of Health,The Christie NHS Foundation Trust,17/07/2023,Drugs,Network Services,EAST CHESHIRE NHS TRUST,0000721080,"74,642.30"
Department of Health,The Christie NHS Foundation Trust,06/07/2023,Electricity Invoice - May 23,Network Services,EDF ENERGY,0000726525,"198,461.51"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Electricity Invoice - June 23,Network Services,EDF ENERGY,0000726938,"231,080.42"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,TIE Migration: Support,Capital,EGRESS GROUP LTD,0000726567,"25,288.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Cancer Medicine,Drugs,GILEAD SCIENCES LTD,0000724314,"166,588.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Software Support,Capital,INSIGHT DIRECT (UK) LTD,0000725720,"22,843.00"
Department of Health,The Christie NHS Foundation Trust,10/07/2023,Computer Equipment,Capital,INSIGHT DIRECT (UK) LTD,0000724564,"43,507.20"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000726299,"173,980.28"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Equipment maintenance service contract,Clinical Support & Specalist Surgery,INTUITIVE SURGICAL LTD,0000727002,"25,562.40"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Staff retention project,Human Resources,JUSTR LTD,0000726414,"57,400.00"
Department of Health,The Christie NHS Foundation Trust,06/07/2023,Drugs,Drugs,LLOYDSPHARMACY CLINICAL HOMECARE,0000726770,"32,369.17"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Medical Equipment,Capital,MEDICAL PIPELINE SERVICES LIMITED,0000725958,"39,212.16"
Department of Health,The Christie NHS Foundation Trust,06/07/2023,Service Charge of Macmilan Centre - May 2023,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000722293,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,17/07/2023,Service Charge of Macmilan Centre - July 2023,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000726951,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000725090,"79,974.49"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Membership Fee,Trust Administration,NHS PROVIDERS,0000726510,"30,470.00"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Medical Equipment,Clinical Support & Specalist Surgery,NHS SUPPLY CHAIN,0000724716,"226,466.01"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Medical Equipment,Network Services,NHS SUPPLY CHAIN,0000725517,"46,435.00"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000726131,"38,974.53"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000726129,"50,603.69"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000726642,"57,408.99"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000725520,"60,303.60"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000725934,"60,578.47"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000726643,"74,067.45"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000725519,"75,123.08"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000725935,"78,268.51"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,GM for the Band 4 Temp Navigator,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000725831,"33,784.00"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000726974,"61,095.01"
Department of Health,The Christie NHS Foundation Trust,06/07/2023,Medical Services,The Christie NHS FT Balance,NORTHUMBRIA HEALTHCARE NHS FOUND TRUST,0000724848,"82,286.80"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Waste-management service,Estates & Facilities,PAKAWASTE LTD,0000726389,"23,022.60"
Department of Health,The Christie NHS Foundation Trust,21/07/2023,Treatment Planning System,Network Services,RAYSEARCH UK LTD,0000727436,"142,731.20"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000727792,"40,404.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Software Packages,Digital Services,SOFTCAT PLC,0000725339,"81,156.96"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Medical Equipment,Christie Medical Physics,SOUTHERN SCIENTIFIC LTD,724641,"25,361.64"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Accommodation,Network Services,STAYCITY MANCHESTER LTD,0000724078,"76,415.04"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000726265,"99,528.00"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Waste management services,Estates & Facilities,SUEZ RECYCLING AND RECOVERY UK LTD,0000727211,"29,766.58"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Tailored linen services ,Estates & Facilities,SYNERGY LMS,0000726711,"23,475.58"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000725393,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000725399,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000725402,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,24/07/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000720604,"25,320.00"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000721510,"33,965.00"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000724011,"42,787.00"
Department of Health,The Christie NHS Foundation Trust,24/07/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000721052,"60,100.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Echocardiography,Clinical Support & Specalist Surgery,THE CHRISTIE CLINIC (HCA),0000722554,"47,313.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Echocardiography,Clinical Support & Specalist Surgery,THE CHRISTIE CLINIC (HCA),0000724652,"50,840.00"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000725682,"492,763.14"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Pathology Testing Services,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000726442,"549,499.46"
Department of Health,The Christie NHS Foundation Trust,27/07/2023,Research Services,CFUNDS NON BC,UNIVERSITY OF MANCHESTER,0000717492,"31,689.29"
Department of Health,The Christie NHS Foundation Trust,13/07/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000725738,"224,840.40"
Department of Health,The Christie NHS Foundation Trust,24/07/2023,Commissioning Items,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000719892,"359,668.96"
Department of Health,The Christie NHS Foundation Trust,24/07/2023,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000723658,"418,449.36"
Department of Health,The Christie NHS Foundation Trust,24/07/2023,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000725740,"431,693.29"
Department of Health,The Christie NHS Foundation Trust,20/07/2023,Water and Wastewater,Estates & Facilities,WATER PLUS,0000727725,"31,828.31"
Department of Health,The Christie NHS Foundation Trust,17/07/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000725952,"306,561.61"
Department of Health,The Christie NHS Foundation Trust,17/07/2023,Nurse Training,Human Resources,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000727394,"39,313.10"
Department of Health,The Christie NHS Foundation Trust,17/07/2023,Nurse Training,Human Resources,WRIGHTINGTON WIGAN AND LEIGH NHS FT,727393,"104,932.13"
Department of Health,The Christie NHS Foundation Trust,04/07/2023,Medical Equipment,Capital,XIEL LTD,0000724950,"26,860.00"
