Department Family,Entity,Date,Expenses Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Proton Beam Development (PBT),Capital,INTERSERVE CONSTRUCTION LTD,0000536460,2888626.04
Department of Health,The Christie NHS Foundation Trust,27/10/2016,IPU Development,Capital,INTERSERVE CONSTRUCTION LTD,0000536459,479348.34
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Plant Room Relocation,Capital,INTERSERVE ENGINEERING SERVICES LTD,0000533880,60204.96
Department of Health,The Christie NHS Foundation Trust,07/10/2016,Rates 16/17,Estates & Facilities,M/CR CITY COUNCIL (RATES) DD,0000536206,65050
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Proton Beam Development (PBT),Capital,MACE LTD,0000534682,34334.4
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000534731,38641.29
Department of Health,The Christie NHS Foundation Trust,17/10/2016,Blood Products,Cancer Networked Services,NHS BLOOD AND TRANSPLANT,0000536210,166154.5
Department of Health,The Christie NHS Foundation Trust,17/10/2016,NHS Litigation (NHSLA),Quality & Standards,NHS LITIGATION AUTHORITY,0000536208,56990
Department of Health,The Christie NHS Foundation Trust,27/10/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000536318,46435.27
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000535770,35209.25
Department of Health,The Christie NHS Foundation Trust,13/10/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000535237,36069.23
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Stock for all Wards & Departments,All Wards and Departments,NHS SUPPLY CHAIN,0000534814,36553.77
Department of Health,The Christie NHS Foundation Trust,20/10/2016,New Cold Store and Staff Welfare Facility,Capital,PROJECTS LIMITED,0000535777,59516.8
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Anaesthetics SLA - Aug 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000531527,27148
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Critical Care SLA - Sept 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000533341,29638
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Anaesthetics SLA - Sept 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000533339,27148
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Critical Care SLA - Aug 16,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000531528,29638
Department of Health,The Christie NHS Foundation Trust,06/10/2016,Critical Care SLA - Qrt 3,Cancer Centre Services,UNI HOSP OF SOUTH MANCHESTER NHS FT,0000508497,28211.69
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Energy Contract - Aug 16,Estates & Facilities,VEOLIA ENERGY &UTILITY SERVICES UK PLC,0000534382,200897.73
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Christie @ Wigan - Ground Rent & Rates Charges,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000535747,93000
Department of Health,The Christie NHS Foundation Trust,20/10/2016,Christie @ Wigan - Sept 16,Cancer Networked Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000534962,229219.17
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
