﻿,,,,,,,
,,,,,,,
,,,,,,,
Integra Finance System,,,,,,,
,,,,,,,
£25K Report,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Total
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738117,"64,866.26"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736104,"66,501.55"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737629,"66,670.87"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736922,"70,593.16"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736487,"73,029.18"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736602,"80,107.15"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736468,"86,797.16"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738002,"87,560.26"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737493,"87,887.98"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736920,"89,619.35"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000735967,"91,585.48"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737502,"91,845.43"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736475,"93,349.45"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737013,"93,750.29"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737986,"94,690.37"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737443,"95,349.14"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738009,"101,058.16"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000738503,"101,743.37"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736918,"107,480.72"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737507,"107,493.11"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000737973,"110,012.38"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736496,"117,192.91"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736921,"117,717.96"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,BAXTER HEALTHCARE LTD,0000736102,"413,207.52"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Energy Bill,Network Services,CORONA ENERGY RETAIL 4 LTD,0000739184,"33,421.37"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Facilities Management Services - December 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000737416,"186,585.20"
Department of Health,The Christie NHS Foundation Trust,18/12/2023,Facilities Management Services - January 2024,Christie Pathology Partner,CPP FACILITIES LLP,0000738597,"186,585.20"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Facilities Management Services - October 2023,Christie Pathology Partner,CPP FACILITIES LLP,0000738026,"243,272.25"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,PPM Billing,Estates & Facilities,DALKIA FACILITIES LIMITED,0000737707,"135,363.94"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Rates,Estates & Facilities,DD M/CR CITY COUNCIL (RATES),0000738376,"134,165.00"
Department of Health,The Christie NHS Foundation Trust,15/12/2023,Blood Products,Network Services,DD NHS BLOOD AND TRANSPLANT,0000736774,"157,350.35"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Estates & Facilities,EAST CHESHIRE NHS TRUST,0000737628,"70,767.77"
Department of Health,The Christie NHS Foundation Trust,11/12/2023,Electricity Invoice - November 23,Network Services,EDF ENERGY,0000738110,"205,111.46"
Department of Health,The Christie NHS Foundation Trust,11/12/2023,Electricity Invoice - October 23,Network Services,EDF ENERGY,0000738109,"227,547.85"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Maintenance of Equipment,Capital,ELEKTA  LTD,0000737015,"267,231.65"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Workplace Cultural Review,Trust Administration,GLOBIS LTD,0000737414,"110,500.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,External Audit Fees ,Finance & Business Development,GRANT THORNTON UK LLP,0000738057,"29,400.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000738220,"42,805.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Consultancy Fee,Capital,HUNTER HEALTHCARE,0000737080,"43,395.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Paterson Redevelopment Project Works,Capital,INTEGRATED HEALTH PROJECTS,0000737339,"530,090.20"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Christie Hospital Tiered Car Park Project,Capital,MANCHESTER CITY COUNCIL,0000738042,"69,549.72"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Hepatology Pathway Navigator,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000738163,"29,938.00"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Staff funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000737165,"38,454.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,GM Cancer Alliance Funding,GM Cancer,MANCHESTER UNIVERSITY NHS FT,0000737441,"951,256.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Project fee,Strategy,MERIDIAN HEALTHCOMMS,0000738119,"34,788.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,MID CHESHIRE HOSPITALS NHS FT,0000735456,"147,100.62"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000730733,"31,115.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000728916,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000733223,"58,948.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000730929,"65,171.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000733287,"65,171.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000735453,"65,171.00"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Network Services,MID CHESHIRE HOSPITALS NHS FT,0000737923,"65,486.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Blood Products,Network Services,NHS BLOOD AND TRANSPLANT,0000736437,"45,037.38"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Funding towards Smoke Free App licence,GM Cancer,NHS GREATER MANCHESTER ICB,0000737437,"60,000.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Project management costs,GM Cancer,NHS GREATER MANCHESTER ICB,0000736633,"80,000.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Medical Equipment,ClinIcal Support & Specialist Surgery,NHS SUPPLY CHAIN,0000738178,"54,289.39"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment,ClinIcal Support & Specialist Surgery,NHS SUPPLY CHAIN,0000738363,"58,867.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000738360,"25,670.03"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000737373,"32,140.44"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000737249,"32,322.52"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000736542,"57,573.53"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000736543,"59,878.39"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000738361,"61,842.78"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000737242,"68,765.23"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment,The Christie NHS FT Balance,NHS SUPPLY CHAIN,0000737372,"71,254.20"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Building rent,Estates & Facilities,NORTHERN CARE ALLIANCE NHS FT,0000737860,"28,362.54"
Department of Health,The Christie NHS Foundation Trust,18/12/2023,Staff Funding,GM Cancer,NORTHERN CARE ALLIANCE NHS FT,0000738372,"38,454.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Tree of Hope Garden Works,Capital,NOVUS PROPERTY SOLUTIONS LIMITED,0000738237,"28,685.60"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Electricity invoice Oct 2023,Estates & Facilities,NPOWER LTD,0000737843,"52,041.01"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Electricity invoice Oct 2023,Estates & Facilities,NPOWER LTD,0000737826,"69,631.09"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Patient Transport,ClinIcal Support & Specialist Surgery,PASSENGER CARS GROUP,0000735083,"20,912.90"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Patient Transport,ClinIcal Support & Specialist Surgery,PASSENGER CARS GROUP,0000731453,"23,336.50"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,PHARMAXO,0000738021,"115,843.61"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000737539,"41,908.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000737110,"43,983.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000738532,"46,078.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000738702,"48,503.00"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs,Drugs,SCIENSUS PHARMA SERVICES LIMITED,0000737543,"49,661.00"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Software Packages,Capital,SOFTCAT PLC,0000736900,"55,389.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Software Packages,Digital Services,SOFTCAT PLC,0000736121,"32,941.72"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Software Packages,Digital Services,SOFTCAT PLC,0000737017,"39,318.48"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Drugs,Estates & Facilities,SRCL LTD,0000738167,"21,712.83"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Chemotherapy SLA,Network Services,STOCKPORT NHS FOUNDATION TRUST,0000736365,"33,176.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,System Support maintenance - December 2023,Digital Services,SYSTEM C HEALTHCARE,0000736508,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,System Support maintenance - January 2024,Digital Services,SYSTEM C HEALTHCARE,0000738147,"23,392.26"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000735141,"26,041.28"
Department of Health,The Christie NHS Foundation Trust,11/12/2023,Drugs recharge,Drugs,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000736670,"26,058.05"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,HaematologyTameside Service Transfer,Network Services,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000736267,"64,373.74"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Project funding,GM Cancer,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS,0000736249,"49,508.44"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000734786,"25,200.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000735605,"27,020.00"
Department of Health,The Christie NHS Foundation Trust,07/12/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000736422,"32,060.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Blood Products,Network Services,THE ANTHONY NOLAN BONE MARROW,0000735870,"53,670.00"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Echocardiography,ClinIcal Support & Specialist Surgery,THE CHRISTIE CLINIC (HCA),0000738172,"54,740.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Pathology Testing Services December 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000737423,"392,615.34"
Department of Health,The Christie NHS Foundation Trust,18/12/2023,Pathology Testing Services January 2024,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000738607,"392,615.34"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Pathology Testing Services October 2023,Christie Pathology Partner,THE CHRISTIE PATHOLOGY PARTNERSHIP LLP,0000738171,"511,897.10"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Research Funding,Network Services,TOPSPEED COURIERS LTD,0000738879,"25,360.48"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,SLA provision of Sonography ECHO,Research & Innovation,UNIVERSITY OF MANCHESTER,0000738082,"25,500.00"
Department of Health,The Christie NHS Foundation Trust,21/12/2023,Medical Equipment Service Contract,Network Services,VARIAN MEDICAL SYSTEMS UK LTD,0000737615,"269,802.38"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Multi-Tiered Car Park Works,Capital,VINCI CONSTRUCTION UK LIMITED,0000738193,"1,996,416.67"
Department of Health,The Christie NHS Foundation Trust,18/12/2023,Electricity charges,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000736854,"167,261.75"
Department of Health,The Christie NHS Foundation Trust,18/12/2023,Gas Charge,Estates & Facilities,VITAL ENERGI SOLUTIONS LTD,0000736855,"317,299.32"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000734449,"302,780.00"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000735728,"302,780.00"
Department of Health,The Christie NHS Foundation Trust,14/12/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000738177,"303,321.72"
Department of Health,The Christie NHS Foundation Trust,04/12/2023,Clinical Activity Charge,Network Services,WRIGHTINGTON WIGAN AND LEIGH NHS FT,0000732409,"308,425.00"
